MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:48:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-24 00:01:09.293 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54838, H, 0, 2022-06-24 15:15:07.322, 2022-06-24 15:15:08.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22342619300,  0.21422731876, -0.47590482235, -0.82322657108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54839, H, 0, 2022-06-24 15:15:08.322, 2022-06-24 15:15:09.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22341075540,  0.21425275505, -0.47591078281, -0.82322067022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54840, H, 0, 2022-06-24 15:15:09.322, 2022-06-24 15:15:10.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22340191901,  0.21427951753, -0.47591745853, -0.82321226597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54841, H, 0, 2022-06-24 15:15:10.322, 2022-06-24 15:15:11.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22338545322,  0.21431073546, -0.47591942549, -0.82320749760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54842, H, 0, 2022-06-24 15:15:11.322, 2022-06-24 15:15:12.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22336426377,  0.21433220804, -0.47592386603, -0.82320505381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54843, H, 0, 2022-06-24 15:15:12.322, 2022-06-24 15:15:13.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22334258258,  0.21435837448, -0.47593063116, -0.82320022583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54844, H, 0, 2022-06-24 15:15:13.322, 2022-06-24 15:15:14.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22332382202,  0.21438570321, -0.47593459487, -0.82319593430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54845, H, 0, 2022-06-24 15:15:14.322, 2022-06-24 15:15:15.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22330686450,  0.21440796554, -0.47594028711, -0.82319140434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54846, H, 0, 2022-06-24 15:15:15.322, 2022-06-24 15:15:16.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22329761088,  0.21443857253, -0.47594296932, -0.82318443060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54847, H, 0, 2022-06-24 15:15:16.322, 2022-06-24 15:15:17.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22328655422,  0.21446469426, -0.47594398260, -0.82318001986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54848, H, 0, 2022-06-24 15:15:17.322, 2022-06-24 15:15:18.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22327624261,  0.21449023485, -0.47594797611, -0.82317382097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54849, H, 0, 2022-06-24 15:15:18.322, 2022-06-24 15:15:19.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22325982153,  0.21452355385, -0.47594627738, -0.82317060232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54850, H, 0, 2022-06-24 15:15:19.322, 2022-06-24 15:15:20.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22325333953,  0.21454817057, -0.47595387697, -0.82316154242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54851, H, 0, 2022-06-24 15:15:20.322, 2022-06-24 15:15:21.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22324186563,  0.21457967162, -0.47595313191, -0.82315689325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54852, H, 0, 2022-06-24 15:15:21.322, 2022-06-24 15:15:22.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22323162854,  0.21460527182, -0.47595852613, -0.82314985991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54853, H, 0, 2022-06-24 15:15:22.322, 2022-06-24 15:15:23.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22321887314,  0.21463638544, -0.47596031427, -0.82314419746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54854, H, 0, 2022-06-24 15:15:23.322, 2022-06-24 15:15:24.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22319780290,  0.21465757489, -0.47596713901, -0.82314044237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54855, H, 0, 2022-06-24 15:15:24.322, 2022-06-24 15:15:25.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22317963839,  0.21469025314, -0.47597181797, -0.82313412428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54856, H, 0, 2022-06-24 15:15:25.322, 2022-06-24 15:15:26.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22316047549,  0.21471591294, -0.47597557306, -0.82313042879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54857, H, 0, 2022-06-24 15:15:26.322, 2022-06-24 15:15:27.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22315023839,  0.21473965049, -0.47597754002, -0.82312589884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54858, H, 0, 2022-06-24 15:15:27.322, 2022-06-24 15:15:28.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22313022614,  0.21477116644, -0.47597923875, -0.82312214375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54859, H, 0, 2022-06-24 15:15:28.322, 2022-06-24 15:15:29.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22310963273,  0.21479134262, -0.47598484159, -0.82311916351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54860, H, 0, 2022-06-24 15:15:29.322, 2022-06-24 15:15:30.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22308532894,  0.21481788158, -0.47598871589, -0.82311660051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54861, H, 0, 2022-06-24 15:15:30.322, 2022-06-24 15:15:31.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22307014465,  0.21484370530, -0.47599712014, -0.82310914993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54862, H, 0, 2022-06-24 15:15:31.322, 2022-06-24 15:15:32.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22306707501,  0.21487547457, -0.47600054741, -0.82309967279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54863, H, 0, 2022-06-24 15:15:32.322, 2022-06-24 15:15:33.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22304172814,  0.21490064263, -0.47600850463, -0.82309538126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54864, H, 0, 2022-06-24 15:15:33.322, 2022-06-24 15:15:34.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22302976251,  0.21493169665, -0.47600707412, -0.82309132814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54865, H, 0, 2022-06-24 15:15:34.322, 2022-06-24 15:15:35.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22302275896,  0.21495547891, -0.47601109743, -0.82308471203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54866, H, 0, 2022-06-24 15:15:35.322, 2022-06-24 15:15:36.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22301061451,  0.21498019993, -0.47601398826, -0.82307988405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54867, H, 0, 2022-06-24 15:15:36.322, 2022-06-24 15:15:37.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22299875319,  0.21501018107, -0.47601673007, -0.82307362556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54868, H, 0, 2022-06-24 15:15:37.322, 2022-06-24 15:15:38.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22298267484,  0.21504455805, -0.47601607442, -0.82306939363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54869, H, 0, 2022-06-24 15:15:38.322, 2022-06-24 15:15:39.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22296218574,  0.21506758034, -0.47602468729, -0.82306396961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54870, H, 0, 2022-06-24 15:15:39.322, 2022-06-24 15:15:40.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22294303775,  0.21509253979, -0.47602635622, -0.82306164503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54871, H, 0, 2022-06-24 15:15:40.322, 2022-06-24 15:15:41.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22292996943,  0.21511796117, -0.47603484988, -0.82305365801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54872, H, 0, 2022-06-24 15:15:41.322, 2022-06-24 15:15:42.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22290712595,  0.21514521539, -0.47604140639, -0.82304888964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54873, H, 0, 2022-06-24 15:15:42.322, 2022-06-24 15:15:43.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22287629545,  0.21516014636, -0.47604894638, -0.82304900885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54874, H, 0, 2022-06-24 15:15:43.322, 2022-06-24 15:15:44.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22285507619,  0.21519358456, -0.47605374455, -0.82304322720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54875, H, 0, 2022-06-24 15:15:44.322, 2022-06-24 15:15:45.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22285030782,  0.21522745490, -0.47605520487, -0.82303482294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54876, H, 0, 2022-06-24 15:15:45.322, 2022-06-24 15:15:46.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22283616662,  0.21525190771, -0.47605732083, -0.82303106785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54877, H, 0, 2022-06-24 15:15:46.322, 2022-06-24 15:15:47.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22282087803,  0.21528272331, -0.47606229782, -0.82302421331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54878, H, 0, 2022-06-24 15:15:47.322, 2022-06-24 15:15:48.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22281320393,  0.21530529857, -0.47606194019, -0.82302063704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54879, H, 0, 2022-06-24 15:15:48.322, 2022-06-24 15:15:49.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22279095650,  0.21533417702, -0.47606456280, -0.82301753759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54880, H, 0, 2022-06-24 15:15:49.322, 2022-06-24 15:15:50.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22278848290,  0.21536403894, -0.47606763244, -0.82300865650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54881, H, 0, 2022-06-24 15:15:50.322, 2022-06-24 15:15:51.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22277297080,  0.21539419889, -0.47607326508, -0.82300168276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54882, H, 0, 2022-06-24 15:15:51.322, 2022-06-24 15:15:52.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22275577486,  0.21542082727, -0.47608035803, -0.82299524546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54883, H, 0, 2022-06-24 15:15:52.322, 2022-06-24 15:15:53.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22274002433,  0.21544715762, -0.47608429193, -0.82299035788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54884, H, 0, 2022-06-24 15:15:53.322, 2022-06-24 15:15:54.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22273336351,  0.21547397971, -0.47608214617, -0.82298642397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54885, H, 0, 2022-06-24 15:15:54.322, 2022-06-24 15:15:55.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22270938754,  0.21549555659, -0.47608840466, -0.82298362255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54886, H, 0, 2022-06-24 15:15:55.322, 2022-06-24 15:15:56.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22268953919,  0.21551918983, -0.47609451413, -0.82297927141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54887, H, 0, 2022-06-24 15:15:56.322, 2022-06-24 15:15:57.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22267460823,  0.21555134654, -0.47610032558, -0.82297152281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54888, H, 0, 2022-06-24 15:15:57.322, 2022-06-24 15:15:58.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22266274691,  0.21558199823, -0.47609552741, -0.82296949625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54889, H, 0, 2022-06-24 15:15:58.322, 2022-06-24 15:15:59.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22264811397,  0.21560890973, -0.47610121965, -0.82296311855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54890, H, 0, 2022-06-24 15:15:59.322, 2022-06-24 15:16:00.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22262558341,  0.21563388407, -0.47610682249, -0.82295942307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54891, H, 0, 2022-06-24 15:16:00.322, 2022-06-24 15:16:01.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22260698676,  0.21566116810, -0.47611004114, -0.82295542955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54892, H, 0, 2022-06-24 15:16:01.322, 2022-06-24 15:16:02.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22258220613,  0.21568499506, -0.47611975670, -0.82295024395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54893, H, 0, 2022-06-24 15:16:02.322, 2022-06-24 15:16:03.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22257107496,  0.21571148932, -0.47612559795, -0.82294297218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54894, H, 0, 2022-06-24 15:16:03.322, 2022-06-24 15:16:04.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22256040573,  0.21574562788, -0.47612628341, -0.82293647528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54895, H, 0, 2022-06-24 15:16:04.322, 2022-06-24 15:16:05.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22254407406,  0.21577206254, -0.47613224387, -0.82293051481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54896, H, 0, 2022-06-24 15:16:05.322, 2022-06-24 15:16:06.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22252699733,  0.21579912305, -0.47613388300, -0.82292705774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54897, H, 0, 2022-06-24 15:16:06.322, 2022-06-24 15:16:07.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22251866758,  0.21582534909, -0.47613576055, -0.82292139530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54898, H, 0, 2022-06-24 15:16:07.322, 2022-06-24 15:16:08.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22250325978,  0.21585473418, -0.47613602877, -0.82291769981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54899, H, 0, 2022-06-24 15:16:08.322, 2022-06-24 15:16:09.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22248877585,  0.21588270366, -0.47614517808, -0.82290893793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54900, H, 0, 2022-06-24 15:16:09.322, 2022-06-24 15:16:10.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22248053551,  0.21590919793, -0.47614431381, -0.82290476561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54901, H, 0, 2022-06-24 15:16:10.322, 2022-06-24 15:16:11.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22246481478,  0.21593567729, -0.47614926100, -0.82289916277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54902, H, 0, 2022-06-24 15:16:11.322, 2022-06-24 15:16:12.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22244626284,  0.21596196294, -0.47615769506, -0.82289242744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54903, H, 0, 2022-06-24 15:16:12.322, 2022-06-24 15:16:13.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22243571281,  0.21599769592, -0.47615742683, -0.82288604975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54904, H, 0, 2022-06-24 15:16:13.322, 2022-06-24 15:16:14.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22240957618,  0.21602034569, -0.47616249323, -0.82288426161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54905, H, 0, 2022-06-24 15:16:14.322, 2022-06-24 15:16:15.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22239097953,  0.21605066955, -0.47616672516, -0.82287883759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54906, H, 0, 2022-06-24 15:16:15.322, 2022-06-24 15:16:16.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22238241136,  0.21607735753, -0.47616946697, -0.82287257910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54907, H, 0, 2022-06-24 15:16:16.322, 2022-06-24 15:16:17.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22237217426,  0.21610662341, -0.47617360950, -0.82286524773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
54908, H, 0, 2022-06-24 15:16:17.322, 2022-06-24 15:16:18.322,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22235696018,  0.21613328159, -0.47617065907, -0.82286405563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752793, 1030994.942262, 595.219793
