MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-22 11:16:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-22 00:01:09.540 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
29010, H, 0, 2022-09-22 08:04:39.558, 2022-09-22 08:04:40.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755759597, -0.28330683708,  0.52435392141,  0.79111826420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29011, H, 0, 2022-09-22 08:04:40.558, 2022-09-22 08:04:41.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755726814, -0.28330203891,  0.52435755730,  0.79111766815, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29012, H, 0, 2022-09-22 08:04:41.558, 2022-09-22 08:04:42.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13756102324, -0.28329986334,  0.52436113358,  0.79111540318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29013, H, 0, 2022-09-22 08:04:42.558, 2022-09-22 08:04:43.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13757312298, -0.28329414129,  0.52436780930,  0.79111087322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29014, H, 0, 2022-09-22 08:04:43.558, 2022-09-22 08:04:44.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13757613301, -0.28328999877,  0.52436685562,  0.79111248255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29015, H, 0, 2022-09-22 08:04:44.558, 2022-09-22 08:04:45.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13758347929, -0.28328758478,  0.52437555790,  0.79110634327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29016, H, 0, 2022-09-22 08:04:45.558, 2022-09-22 08:04:46.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13758841157, -0.28328549862,  0.52437716722,  0.79110515118, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29017, H, 0, 2022-09-22 08:04:46.558, 2022-09-22 08:04:47.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759812713, -0.28327819705,  0.52438437939,  0.79110127687, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29018, H, 0, 2022-09-22 08:04:47.558, 2022-09-22 08:04:48.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759733737, -0.28327792883,  0.52438676357,  0.79109990597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29019, H, 0, 2022-09-22 08:04:48.558, 2022-09-22 08:04:49.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759672642, -0.28327313066,  0.52438974380,  0.79109978676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29020, H, 0, 2022-09-22 08:04:49.558, 2022-09-22 08:04:50.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13760419190, -0.28326940536,  0.52439165115,  0.79109853506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29021, H, 0, 2022-09-22 08:04:50.558, 2022-09-22 08:04:51.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759879768, -0.28327289224,  0.52439314127,  0.79109728336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29022, H, 0, 2022-09-22 08:04:51.558, 2022-09-22 08:04:52.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13760824502, -0.28326672316,  0.52439689636,  0.79109531641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29023, H, 0, 2022-09-22 08:04:52.558, 2022-09-22 08:04:53.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13761277497, -0.28325796127,  0.52440094948,  0.79109495878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29024, H, 0, 2022-09-22 08:04:53.558, 2022-09-22 08:04:54.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13761641085, -0.28325572610,  0.52440726757,  0.79109096527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29025, H, 0, 2022-09-22 08:04:54.558, 2022-09-22 08:04:55.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13761754334, -0.28325220942,  0.52440828085,  0.79109138250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29026, H, 0, 2022-09-22 08:04:55.558, 2022-09-22 08:04:56.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13761971891, -0.28325080872,  0.52441525459,  0.79108685255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29027, H, 0, 2022-09-22 08:04:56.558, 2022-09-22 08:04:57.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762560487, -0.28324905038,  0.52441269159,  0.79108816385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29028, H, 0, 2022-09-22 08:04:57.558, 2022-09-22 08:04:58.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13763383031, -0.28324428201,  0.52442103624,  0.79108291864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29029, H, 0, 2022-09-22 08:04:58.558, 2022-09-22 08:04:59.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13764598966, -0.28323337436,  0.52443182468,  0.79107755423, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29030, H, 0, 2022-09-22 08:04:59.558, 2022-09-22 08:05:00.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13765767217, -0.28323009610,  0.52442955971,  0.79107820988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29031, H, 0, 2022-09-22 08:05:00.558, 2022-09-22 08:05:01.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13765484095, -0.28322672844,  0.52444076538,  0.79107248783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29032, H, 0, 2022-09-22 08:05:01.558, 2022-09-22 08:05:02.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13766647875, -0.28321987391,  0.52443999052,  0.79107338190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29033, H, 0, 2022-09-22 08:05:02.558, 2022-09-22 08:05:03.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13767020404, -0.28321716189,  0.52444499731,  0.79107040167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29034, H, 0, 2022-09-22 08:05:03.558, 2022-09-22 08:05:04.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13767468929, -0.28321224451,  0.52445006371,  0.79106801748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29035, H, 0, 2022-09-22 08:05:04.558, 2022-09-22 08:05:05.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768295944, -0.28320869803,  0.52445429564,  0.79106503725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29036, H, 0, 2022-09-22 08:05:05.558, 2022-09-22 08:05:06.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768491149, -0.28320670128,  0.52445626259,  0.79106408358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29037, H, 0, 2022-09-22 08:05:06.558, 2022-09-22 08:05:07.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768228889, -0.28320419788,  0.52445989847,  0.79106307030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29038, H, 0, 2022-09-22 08:05:07.558, 2022-09-22 08:05:08.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768494129, -0.28320324421,  0.52445924282,  0.79106336832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29039, H, 0, 2022-09-22 08:05:08.558, 2022-09-22 08:05:09.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768905401, -0.28319475055,  0.52446931601,  0.79105901718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29040, H, 0, 2022-09-22 08:05:09.558, 2022-09-22 08:05:10.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13769456744, -0.28319531679,  0.52446889877,  0.79105812311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29041, H, 0, 2022-09-22 08:05:10.558, 2022-09-22 08:05:11.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13769750297, -0.28319069743,  0.52447217703,  0.79105710983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29042, H, 0, 2022-09-22 08:05:11.558, 2022-09-22 08:05:12.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13769951463, -0.28319028020,  0.52447587252,  0.79105442762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29043, H, 0, 2022-09-22 08:05:12.558, 2022-09-22 08:05:13.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13770848513, -0.28318205476,  0.52447998524,  0.79105311632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29044, H, 0, 2022-09-22 08:05:13.558, 2022-09-22 08:05:14.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771492243, -0.28318008780,  0.52448654175,  0.79104834795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29045, H, 0, 2022-09-22 08:05:14.558, 2022-09-22 08:05:15.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771247864, -0.28317624331,  0.52448499203,  0.79105120897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29046, H, 0, 2022-09-22 08:05:15.558, 2022-09-22 08:05:16.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771322370, -0.28317776322,  0.52448821068,  0.79104840755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29047, H, 0, 2022-09-22 08:05:16.558, 2022-09-22 08:05:17.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771371543, -0.28317743540,  0.52448982000,  0.79104733467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29048, H, 0, 2022-09-22 08:05:17.558, 2022-09-22 08:05:18.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771392405, -0.28317117691,  0.52449250221,  0.79104781151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29049, H, 0, 2022-09-22 08:05:18.558, 2022-09-22 08:05:19.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13772124052, -0.28316816688,  0.52449595928,  0.79104530811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29050, H, 0, 2022-09-22 08:05:19.558, 2022-09-22 08:05:20.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13772186637, -0.28316488862,  0.52449709177,  0.79104560614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29051, H, 0, 2022-09-22 08:05:20.558, 2022-09-22 08:05:21.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771221042, -0.28316912055,  0.52449697256,  0.79104584455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29052, H, 0, 2022-09-22 08:05:21.558, 2022-09-22 08:05:22.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13772259653, -0.28316518664,  0.52450031042,  0.79104322195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29053, H, 0, 2022-09-22 08:05:22.558, 2022-09-22 08:05:23.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13772648573, -0.28315469623,  0.52451026440,  0.79103970528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29054, H, 0, 2022-09-22 08:05:23.558, 2022-09-22 08:05:24.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13773904741, -0.28315025568,  0.52451062202,  0.79103887081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29055, H, 0, 2022-09-22 08:05:24.558, 2022-09-22 08:05:25.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13774359226, -0.28314521909,  0.52451491356,  0.79103702307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29056, H, 0, 2022-09-22 08:05:25.558, 2022-09-22 08:05:26.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13775366545, -0.28313684464,  0.52452474833,  0.79103171825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29057, H, 0, 2022-09-22 08:05:26.558, 2022-09-22 08:05:27.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13776445389, -0.28313654661,  0.52452880144,  0.79102730751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29058, H, 0, 2022-09-22 08:05:27.558, 2022-09-22 08:05:28.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13777011633, -0.28313425183,  0.52453112602,  0.79102557898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29059, H, 0, 2022-09-22 08:05:28.558, 2022-09-22 08:05:29.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13778342307, -0.28312543035,  0.52453964949,  0.79102075100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29060, H, 0, 2022-09-22 08:05:29.558, 2022-09-22 08:05:30.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13778221607, -0.28312501311,  0.52454298735,  0.79101890326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29061, H, 0, 2022-09-22 08:05:30.558, 2022-09-22 08:05:31.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13778762519, -0.28312301636,  0.52454763651,  0.79101562500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29062, H, 0, 2022-09-22 08:05:31.558, 2022-09-22 08:05:32.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13779558241, -0.28311645985,  0.52455008030,  0.79101496935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29063, H, 0, 2022-09-22 08:05:32.558, 2022-09-22 08:05:33.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13780188560, -0.28311759233,  0.52455472946,  0.79101037979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29064, H, 0, 2022-09-22 08:05:33.558, 2022-09-22 08:05:34.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13780717552, -0.28311112523,  0.52455985546,  0.79100835323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29065, H, 0, 2022-09-22 08:05:34.558, 2022-09-22 08:05:35.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13780900836, -0.28310963511,  0.52456152439,  0.79100745916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29066, H, 0, 2022-09-22 08:05:35.558, 2022-09-22 08:05:36.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13780790567, -0.28310784698,  0.52456736565,  0.79100441933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29067, H, 0, 2022-09-22 08:05:36.558, 2022-09-22 08:05:37.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13782162964, -0.28310140967,  0.52457422018,  0.79099982977, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29068, H, 0, 2022-09-22 08:05:37.558, 2022-09-22 08:05:38.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13781343400, -0.28310120106,  0.52457505465,  0.79100072384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29069, H, 0, 2022-09-22 08:05:38.558, 2022-09-22 08:05:39.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13782651722, -0.28309652209,  0.52457982302,  0.79099696875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29070, H, 0, 2022-09-22 08:05:39.558, 2022-09-22 08:05:40.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13782557845, -0.28309336305,  0.52458065748,  0.79099774361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29071, H, 0, 2022-09-22 08:05:40.558, 2022-09-22 08:05:41.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13782426715, -0.28309097886,  0.52458173037,  0.79099810123, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29072, H, 0, 2022-09-22 08:05:41.558, 2022-09-22 08:05:42.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13783058524, -0.28308683634,  0.52458709478,  0.79099494219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29073, H, 0, 2022-09-22 08:05:42.558, 2022-09-22 08:05:43.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13783353567, -0.28308865428,  0.52458870411,  0.79099267721, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29074, H, 0, 2022-09-22 08:05:43.558, 2022-09-22 08:05:44.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13783472776, -0.28308451176,  0.52459245920,  0.79099148512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29075, H, 0, 2022-09-22 08:05:44.558, 2022-09-22 08:05:45.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13784253597, -0.28307777643,  0.52459919453,  0.79098802805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29076, H, 0, 2022-09-22 08:05:45.558, 2022-09-22 08:05:46.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13784837723, -0.28307366371,  0.52460300922,  0.79098594189, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29077, H, 0, 2022-09-22 08:05:46.558, 2022-09-22 08:05:47.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13785292208, -0.28307101130,  0.52460551262,  0.79098445177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29078, H, 0, 2022-09-22 08:05:47.558, 2022-09-22 08:05:48.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13785324991, -0.28306579590,  0.52461123466,  0.79098248482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29079, H, 0, 2022-09-22 08:05:48.558, 2022-09-22 08:05:49.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13785456121, -0.28306889534,  0.52461177111,  0.79098081589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
29080, H, 0, 2022-09-22 08:05:49.558, 2022-09-22 08:05:50.558,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13786180317, -0.28306257725,  0.52461928129,  0.79097682238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.390228, 845013.362954, 580.154228
