MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-08 18:10:11 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-06 00:01:09.312 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
40147, H, 0, 2022-08-06 11:10:16.335, 2022-08-06 11:10:17.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05943452939, -0.39506375790,  0.39032095671,  0.82948279381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40148, H, 0, 2022-08-06 11:10:17.335, 2022-08-06 11:10:18.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05947906151, -0.39512449503,  0.39031276107,  0.82945454121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40149, H, 0, 2022-08-06 11:10:18.335, 2022-08-06 11:10:19.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05951507762, -0.39517480135,  0.39031276107,  0.82942801714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40150, H, 0, 2022-08-06 11:10:19.335, 2022-08-06 11:10:20.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05957621709, -0.39522781968,  0.39031168818,  0.82939881086, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40151, H, 0, 2022-08-06 11:10:20.335, 2022-08-06 11:10:21.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05962869152, -0.39527747035,  0.39031377435,  0.82937043905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40152, H, 0, 2022-08-06 11:10:21.335, 2022-08-06 11:10:22.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05962869152, -0.39527747035,  0.39031377435,  0.82937043905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40153, H, 0, 2022-08-06 11:10:22.335, 2022-08-06 11:10:23.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05968718976, -0.39533254504,  0.39031571150,  0.82933902740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40154, H, 0, 2022-08-06 11:10:23.335, 2022-08-06 11:10:24.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05974196270, -0.39538499713,  0.39032191038,  0.82930719852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40155, H, 0, 2022-08-06 11:10:24.335, 2022-08-06 11:10:25.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05978647619, -0.39543497562,  0.39031559229,  0.82928311825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40156, H, 0, 2022-08-06 11:10:25.335, 2022-08-06 11:10:26.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05982974172, -0.39549013972,  0.39030808210,  0.82925724983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40157, H, 0, 2022-08-06 11:10:26.335, 2022-08-06 11:10:27.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05988159776, -0.39554572105,  0.39030846953,  0.82922679186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40158, H, 0, 2022-08-06 11:10:27.335, 2022-08-06 11:10:28.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05991965532, -0.39560157061,  0.39030587673,  0.82919859886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40159, H, 0, 2022-08-06 11:10:28.335, 2022-08-06 11:10:29.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05998495221, -0.39565077424,  0.39031037688,  0.82916831970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40160, H, 0, 2022-08-06 11:10:29.335, 2022-08-06 11:10:30.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06002338976, -0.39570716023,  0.39030686021,  0.82914030552, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40161, H, 0, 2022-08-06 11:10:30.335, 2022-08-06 11:10:31.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06007750332, -0.39576086402,  0.39030930400,  0.82910954952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40162, H, 0, 2022-08-06 11:10:31.335, 2022-08-06 11:10:32.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06013484299, -0.39581143856,  0.39030668139,  0.82908248901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40163, H, 0, 2022-08-06 11:10:32.335, 2022-08-06 11:10:33.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06013484299, -0.39581143856,  0.39030668139,  0.82908248901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40164, H, 0, 2022-08-06 11:10:33.335, 2022-08-06 11:10:34.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06018643081, -0.39586219192,  0.39030474424,  0.82905542850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40165, H, 0, 2022-08-06 11:10:34.335, 2022-08-06 11:10:35.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06022351980, -0.39592060447,  0.39029961824,  0.82902729511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40166, H, 0, 2022-08-06 11:10:35.335, 2022-08-06 11:10:36.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06026913598, -0.39597043395,  0.39030411839,  0.82899802923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40167, H, 0, 2022-08-06 11:10:36.335, 2022-08-06 11:10:37.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06030664966, -0.39602860808,  0.39029398561,  0.82897228003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40168, H, 0, 2022-08-06 11:10:37.335, 2022-08-06 11:10:38.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06035397202, -0.39608162642,  0.39029231668,  0.82894432545, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40169, H, 0, 2022-08-06 11:10:38.335, 2022-08-06 11:10:39.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06041041762, -0.39613321424,  0.39029520750,  0.82891416550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40170, H, 0, 2022-08-06 11:10:39.335, 2022-08-06 11:10:40.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06046087295, -0.39618891478,  0.39029070735,  0.82888597250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40171, H, 0, 2022-08-06 11:10:40.335, 2022-08-06 11:10:41.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06050988659, -0.39624005556,  0.39029228687,  0.82885724306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40172, H, 0, 2022-08-06 11:10:41.335, 2022-08-06 11:10:42.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06055733562, -0.39629343152,  0.39028826356,  0.82883012295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40173, H, 0, 2022-08-06 11:10:42.335, 2022-08-06 11:10:43.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06060312688, -0.39634683728,  0.39028701186,  0.82880181074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40174, H, 0, 2022-08-06 11:10:43.335, 2022-08-06 11:10:44.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06060312688, -0.39634683728,  0.39028701186,  0.82880181074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40175, H, 0, 2022-08-06 11:10:44.335, 2022-08-06 11:10:45.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06064957380, -0.39640012383,  0.39028635621,  0.82877326012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40176, H, 0, 2022-08-06 11:10:45.335, 2022-08-06 11:10:46.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06069792435, -0.39645680785,  0.39028546214,  0.82874304056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40177, H, 0, 2022-08-06 11:10:46.335, 2022-08-06 11:10:47.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06075269729, -0.39650213718,  0.39029026031,  0.82871508598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40178, H, 0, 2022-08-06 11:10:47.335, 2022-08-06 11:10:48.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06080831215, -0.39655059576,  0.39028960466,  0.82868814468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40179, H, 0, 2022-08-06 11:10:48.335, 2022-08-06 11:10:49.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06084992364, -0.39661458135,  0.39028343558,  0.82865732908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40180, H, 0, 2022-08-06 11:10:49.335, 2022-08-06 11:10:50.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06084992364, -0.39661458135,  0.39028343558,  0.82865732908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40181, H, 0, 2022-08-06 11:10:50.335, 2022-08-06 11:10:51.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06089716405, -0.39666867256,  0.39027765393,  0.82863068581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40182, H, 0, 2022-08-06 11:10:51.335, 2022-08-06 11:10:52.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06092993915, -0.39672067761,  0.39027783275,  0.82860332727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40183, H, 0, 2022-08-06 11:10:52.335, 2022-08-06 11:10:53.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06097784266, -0.39677751064,  0.39027261734,  0.82857501507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40184, H, 0, 2022-08-06 11:10:53.335, 2022-08-06 11:10:54.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06103947759, -0.39682403207,  0.39027759433,  0.82854586840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40185, H, 0, 2022-08-06 11:10:54.335, 2022-08-06 11:10:55.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06109685451, -0.39687505364,  0.39028158784,  0.82851535082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40186, H, 0, 2022-08-06 11:10:55.335, 2022-08-06 11:10:56.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114120409, -0.39692738652,  0.39028272033,  0.82848644257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40187, H, 0, 2022-08-06 11:10:56.335, 2022-08-06 11:10:57.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118748337, -0.39698395133,  0.39027762413,  0.82845830917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40188, H, 0, 2022-08-06 11:10:57.335, 2022-08-06 11:10:58.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06124140695, -0.39703381062,  0.39027649164,  0.82843101025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40189, H, 0, 2022-08-06 11:10:58.335, 2022-08-06 11:10:59.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06129848957, -0.39708653092,  0.39027732611,  0.82840108871, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40190, H, 0, 2022-08-06 11:10:59.335, 2022-08-06 11:11:00.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06135214493, -0.39713734388,  0.39027914405,  0.82837194204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40191, H, 0, 2022-08-06 11:11:00.335, 2022-08-06 11:11:01.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06135214493, -0.39713734388,  0.39027914405,  0.82837194204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40192, H, 0, 2022-08-06 11:11:01.335, 2022-08-06 11:11:02.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06140240282, -0.39719164371,  0.39027851820,  0.82834243774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40193, H, 0, 2022-08-06 11:11:02.335, 2022-08-06 11:11:03.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144993752, -0.39724460244,  0.39027485251,  0.82831525803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40194, H, 0, 2022-08-06 11:11:03.335, 2022-08-06 11:11:04.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06149478629, -0.39729988575,  0.39027279615,  0.82828634977, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40195, H, 0, 2022-08-06 11:11:04.335, 2022-08-06 11:11:05.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06155125052, -0.39735281467,  0.39027896523,  0.82825386524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40196, H, 0, 2022-08-06 11:11:05.335, 2022-08-06 11:11:06.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06161314249, -0.39740195870,  0.39028149843,  0.82822453976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40197, H, 0, 2022-08-06 11:11:06.335, 2022-08-06 11:11:07.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06166375801, -0.39745354652,  0.39028176665,  0.82819586992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40198, H, 0, 2022-08-06 11:11:07.335, 2022-08-06 11:11:08.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06172387674, -0.39750745893,  0.39028087258,  0.82816594839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40199, H, 0, 2022-08-06 11:11:08.335, 2022-08-06 11:11:09.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06176188216, -0.39755612612,  0.39027670026,  0.82814168930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40200, H, 0, 2022-08-06 11:11:09.335, 2022-08-06 11:11:10.335,    1.000, -0.000015,  0.000000000,  0.000000000,  0.000000000,  0.06181849539, -0.39761447906,  0.39027771354,  0.82810902596, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384156, 974884.873776, 592.851156
40201, H, 0, 2022-08-06 11:11:10.335, 2022-08-06 11:11:11.335,    1.000,  0.000000, -0.000013063, -0.000043204,  0.000043698,  0.06187204644, -0.39766225219,  0.39027830958,  0.82808178663, 1, hga,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384141, 974903.092461, 592.851141
40202, H, 0, 2022-08-06 11:11:11.335, 2022-08-06 11:11:12.335,    1.000, -0.000015,  0.000000000,  0.000000000,  0.000000000,  0.06187204644, -0.39766225219,  0.39027830958,  0.82808178663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384141, 974903.092461, 592.851141
40203, H, 0, 2022-08-06 11:11:12.335, 2022-08-06 11:11:13.335,    1.000, -0.000015,  0.000050620,  0.000030925,  0.000045702,  0.06191965565, -0.39770513773,  0.39027920365,  0.82805716991, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384127, 974921.311146, 592.851127
40204, H, 0, 2022-08-06 11:11:13.335, 2022-08-06 11:11:14.335,    1.000, -0.000015, -0.000050619, -0.000030928, -0.000045702,  0.06193701550, -0.39771902561,  0.39028650522,  0.82804578543, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384112, 974939.529831, 592.851112
40205, H, 0, 2022-08-06 11:11:14.335, 2022-08-06 11:11:15.335,    1.000,  0.000000,  0.000050621,  0.000030928,  0.000045700,  0.06193692982, -0.39769718051,  0.39029055834,  0.82805436850, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40206, H, 0, 2022-08-06 11:11:15.335, 2022-08-06 11:11:16.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06194371358, -0.39765340090,  0.39031150937,  0.82806503773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40207, H, 0, 2022-08-06 11:11:16.335, 2022-08-06 11:11:17.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06195167080, -0.39760413766,  0.39033019543,  0.82807928324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40208, H, 0, 2022-08-06 11:11:17.335, 2022-08-06 11:11:18.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06194275245, -0.39754834771,  0.39034879208,  0.82809793949, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40209, H, 0, 2022-08-06 11:11:18.335, 2022-08-06 11:11:19.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06194246560, -0.39749220014,  0.39037120342,  0.82811439037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40210, H, 0, 2022-08-06 11:11:19.335, 2022-08-06 11:11:20.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06192680448, -0.39743044972,  0.39038997889,  0.82813632488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40211, H, 0, 2022-08-06 11:11:20.335, 2022-08-06 11:11:21.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06191792712, -0.39736089110,  0.39041292667,  0.82815957069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40212, H, 0, 2022-08-06 11:11:21.335, 2022-08-06 11:11:22.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06189296395, -0.39729589224,  0.39042413235,  0.82818728685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40213, H, 0, 2022-08-06 11:11:22.335, 2022-08-06 11:11:23.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06189296395, -0.39729589224,  0.39042413235,  0.82818728685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40214, H, 0, 2022-08-06 11:11:23.335, 2022-08-06 11:11:24.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06188288704, -0.39722415805,  0.39044636488,  0.82821202278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40215, H, 0, 2022-08-06 11:11:24.335, 2022-08-06 11:11:25.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06186668575, -0.39715117216,  0.39047014713,  0.82823699713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40216, H, 0, 2022-08-06 11:11:25.335, 2022-08-06 11:11:26.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06184318289, -0.39707845449,  0.39049205184,  0.82826328278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
40217, H, 0, 2022-08-06 11:11:26.335, 2022-08-06 11:11:27.335,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06182441860, -0.39700633287,  0.39051058888,  0.82829052210, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.384097, 974957.748517, 592.851097
