MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:08:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-10 00:01:09.646 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
43880, H, 0, 2022-06-10 12:12:29.668, 2022-06-10 12:12:30.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29887402058,  0.23236335814, -0.49571532011, -0.78163158894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43881, H, 0, 2022-06-10 12:12:30.668, 2022-06-10 12:12:31.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29888898134,  0.23236627877, -0.49570900202, -0.78162902594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43882, H, 0, 2022-06-10 12:12:31.668, 2022-06-10 12:12:32.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29890260100,  0.23237642646, -0.49570384622, -0.78162401915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43883, H, 0, 2022-06-10 12:12:32.668, 2022-06-10 12:12:33.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29889637232,  0.23236937821, -0.49570724368, -0.78162634373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43884, H, 0, 2022-06-10 12:12:33.668, 2022-06-10 12:12:34.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29890635610,  0.23237179220, -0.49570578337, -0.78162276745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43885, H, 0, 2022-06-10 12:12:34.668, 2022-06-10 12:12:35.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29889816046,  0.23236548901, -0.49571245909, -0.78162354231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43886, H, 0, 2022-06-10 12:12:35.668, 2022-06-10 12:12:36.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29890552163,  0.23236733675, -0.49570789933, -0.78162306547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43887, H, 0, 2022-06-10 12:12:36.668, 2022-06-10 12:12:37.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29889580607,  0.23236469924, -0.49571299553, -0.78162431717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43888, H, 0, 2022-06-10 12:12:37.668, 2022-06-10 12:12:38.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29890248179,  0.23236256838, -0.49570912123, -0.78162485361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43889, H, 0, 2022-06-10 12:12:38.668, 2022-06-10 12:12:39.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29890966415,  0.23236547410, -0.49570897222, -0.78162133694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43890, H, 0, 2022-06-10 12:12:39.668, 2022-06-10 12:12:40.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29890596867,  0.23235896230, -0.49571096897, -0.78162342310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43891, H, 0, 2022-06-10 12:12:40.668, 2022-06-10 12:12:41.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29892045259,  0.23236560822, -0.49570718408, -0.78161829710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43892, H, 0, 2022-06-10 12:12:41.668, 2022-06-10 12:12:42.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29892030358,  0.23236618936, -0.49570289254, -0.78162091970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43893, H, 0, 2022-06-10 12:12:42.668, 2022-06-10 12:12:43.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29892599583,  0.23236285150, -0.49570691586, -0.78161716461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43894, H, 0, 2022-06-10 12:12:43.668, 2022-06-10 12:12:44.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29892966151,  0.23236511648, -0.49570545554, -0.78161603212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43895, H, 0, 2022-06-10 12:12:44.668, 2022-06-10 12:12:45.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29892498255,  0.23236171901, -0.49570804834, -0.78161716461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43896, H, 0, 2022-06-10 12:12:45.668, 2022-06-10 12:12:46.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29893350601,  0.23235939443, -0.49570706487, -0.78161525726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43897, H, 0, 2022-06-10 12:12:46.668, 2022-06-10 12:12:47.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29892897606,  0.23235781491, -0.49570673704, -0.78161764145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43898, H, 0, 2022-06-10 12:12:47.668, 2022-06-10 12:12:48.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29893550277,  0.23235540092, -0.49570572376, -0.78161650896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43899, H, 0, 2022-06-10 12:12:48.668, 2022-06-10 12:12:49.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29893070459,  0.23235720396, -0.49570637941, -0.78161740303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43900, H, 0, 2022-06-10 12:12:49.668, 2022-06-10 12:12:50.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29893410206,  0.23235687613, -0.49570974708, -0.78161406517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43901, H, 0, 2022-06-10 12:12:50.668, 2022-06-10 12:12:51.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29895731807,  0.23236089945, -0.49570241570, -0.78160864115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43902, H, 0, 2022-06-10 12:12:51.668, 2022-06-10 12:12:52.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29896637797,  0.23236416280, -0.49569934607, -0.78160613775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43903, H, 0, 2022-06-10 12:12:52.668, 2022-06-10 12:12:53.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29896405339,  0.23236188293, -0.49570399523, -0.78160476685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43904, H, 0, 2022-06-10 12:12:53.668, 2022-06-10 12:12:54.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29896941781,  0.23236320913, -0.49570003152, -0.78160482645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43905, H, 0, 2022-06-10 12:12:54.668, 2022-06-10 12:12:55.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29897293448,  0.23236103356, -0.49569603801, -0.78160667419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43906, H, 0, 2022-06-10 12:12:55.668, 2022-06-10 12:12:56.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29897567630,  0.23236116767, -0.49569684267, -0.78160506487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43907, H, 0, 2022-06-10 12:12:56.668, 2022-06-10 12:12:57.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29898089170,  0.23236379027, -0.49569705129, -0.78160214424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43908, H, 0, 2022-06-10 12:12:57.668, 2022-06-10 12:12:58.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29898422956,  0.23236024380, -0.49569624662, -0.78160244226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43909, H, 0, 2022-06-10 12:12:58.668, 2022-06-10 12:12:59.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29898518324,  0.23236268759, -0.49569725990, -0.78160071373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43910, H, 0, 2022-06-10 12:12:59.668, 2022-06-10 12:13:00.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29898113012,  0.23235897720, -0.49569755793, -0.78160315752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43911, H, 0, 2022-06-10 12:13:00.668, 2022-06-10 12:13:01.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29898375273,  0.23235933483, -0.49570000172, -0.78160053492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43912, H, 0, 2022-06-10 12:13:01.668, 2022-06-10 12:13:02.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29898712039,  0.23235893250, -0.49569907784, -0.78159993887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43913, H, 0, 2022-06-10 12:13:02.668, 2022-06-10 12:13:03.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29899215698,  0.23236030340, -0.49569836259, -0.78159803152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43914, H, 0, 2022-06-10 12:13:03.668, 2022-06-10 12:13:04.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29901036620,  0.23236308992, -0.49569138885, -0.78159469366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43915, H, 0, 2022-06-10 12:13:04.668, 2022-06-10 12:13:05.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29900443554,  0.23235927522, -0.49569708109, -0.78159445524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43916, H, 0, 2022-06-10 12:13:05.668, 2022-06-10 12:13:06.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29900649190,  0.23235885799, -0.49569302797, -0.78159636259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43917, H, 0, 2022-06-10 12:13:06.668, 2022-06-10 12:13:07.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29900345206,  0.23235870898, -0.49569734931, -0.78159487247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43918, H, 0, 2022-06-10 12:13:07.668, 2022-06-10 12:13:08.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29900297523,  0.23235997558, -0.49569788575, -0.78159433603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43919, H, 0, 2022-06-10 12:13:08.668, 2022-06-10 12:13:09.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29900977015,  0.23235554993, -0.49569502473, -0.78159487247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43920, H, 0, 2022-06-10 12:13:09.668, 2022-06-10 12:13:10.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29901084304,  0.23235647380, -0.49569585919, -0.78159362078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43921, H, 0, 2022-06-10 12:13:10.668, 2022-06-10 12:13:11.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29902005196,  0.23235727847, -0.49569234252, -0.78159207106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43922, H, 0, 2022-06-10 12:13:11.668, 2022-06-10 12:13:12.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29903006554,  0.23235796392, -0.49569368362, -0.78158724308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43923, H, 0, 2022-06-10 12:13:12.668, 2022-06-10 12:13:13.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29903030396,  0.23235964775, -0.49568930268, -0.78158938885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43924, H, 0, 2022-06-10 12:13:13.668, 2022-06-10 12:13:14.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29903510213,  0.23235784471, -0.49569442868, -0.78158485889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43925, H, 0, 2022-06-10 12:13:14.668, 2022-06-10 12:13:15.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29904460907,  0.23236171901, -0.49568805099, -0.78158408403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43926, H, 0, 2022-06-10 12:13:15.668, 2022-06-10 12:13:16.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29903978109,  0.23235854506, -0.49569123983, -0.78158485889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43927, H, 0, 2022-06-10 12:13:16.668, 2022-06-10 12:13:17.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29904276133,  0.23235708475, -0.49569240212, -0.78158342838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43928, H, 0, 2022-06-10 12:13:17.668, 2022-06-10 12:13:18.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29904234409,  0.23236070573, -0.49569374323, -0.78158164024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43929, H, 0, 2022-06-10 12:13:18.668, 2022-06-10 12:13:19.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29904198647,  0.23235343397, -0.49569553137, -0.78158283234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43930, H, 0, 2022-06-10 12:13:19.668, 2022-06-10 12:13:20.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29904341698,  0.23235392570, -0.49569389224, -0.78158318996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43931, H, 0, 2022-06-10 12:13:20.668, 2022-06-10 12:13:21.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29904675484,  0.23235225677, -0.49569314718, -0.78158289194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43932, H, 0, 2022-06-10 12:13:21.668, 2022-06-10 12:13:22.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29905366898,  0.23235872388, -0.49568864703, -0.78158116341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43933, H, 0, 2022-06-10 12:13:22.668, 2022-06-10 12:13:23.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29906150699,  0.23235274851, -0.49569228292, -0.78157764673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43934, H, 0, 2022-06-10 12:13:23.668, 2022-06-10 12:13:24.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29906281829,  0.23235440254, -0.49569013715, -0.78157800436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43935, H, 0, 2022-06-10 12:13:24.668, 2022-06-10 12:13:25.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29906427860,  0.23235309124, -0.49569287896, -0.78157609701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43936, H, 0, 2022-06-10 12:13:25.669, 2022-06-10 12:13:26.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29906490445,  0.23235395551, -0.49569025636, -0.78157722950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43937, H, 0, 2022-06-10 12:13:26.669, 2022-06-10 12:13:27.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29906868935,  0.23234872520, -0.49569261074, -0.78157585859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43938, H, 0, 2022-06-10 12:13:27.669, 2022-06-10 12:13:28.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29906919599,  0.23235200346, -0.49569484591, -0.78157329559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43939, H, 0, 2022-06-10 12:13:28.669, 2022-06-10 12:13:29.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29907476902,  0.23235042393, -0.49568948150, -0.78157502413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43940, H, 0, 2022-06-10 12:13:29.669, 2022-06-10 12:13:30.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29908195138,  0.23235681653, -0.49568721652, -0.78157180548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43941, H, 0, 2022-06-10 12:13:30.669, 2022-06-10 12:13:31.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29908725619,  0.23235347867, -0.49568876624, -0.78156977892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43942, H, 0, 2022-06-10 12:13:31.669, 2022-06-10 12:13:32.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29909035563,  0.23235185444, -0.49568870664, -0.78156912327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43943, H, 0, 2022-06-10 12:13:32.669, 2022-06-10 12:13:33.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29908862710,  0.23234817386, -0.49569088221, -0.78156948090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43944, H, 0, 2022-06-10 12:13:33.669, 2022-06-10 12:13:34.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29908934236,  0.23234862089, -0.49569129944, -0.78156882524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43945, H, 0, 2022-06-10 12:13:34.669, 2022-06-10 12:13:35.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29909843206,  0.23235061765, -0.49568954110, -0.78156584501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43946, H, 0, 2022-06-10 12:13:35.669, 2022-06-10 12:13:36.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29910385609,  0.23234993219, -0.49568814039, -0.78156489134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43947, H, 0, 2022-06-10 12:13:36.669, 2022-06-10 12:13:37.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29909998178,  0.23235191405, -0.49569073319, -0.78156411648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43948, H, 0, 2022-06-10 12:13:37.669, 2022-06-10 12:13:38.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29911258817,  0.23234958947, -0.49568668008, -0.78156256676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43949, H, 0, 2022-06-10 12:13:38.669, 2022-06-10 12:13:39.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29911077023,  0.23234544694, -0.49568861723, -0.78156328201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
43950, H, 0, 2022-06-10 12:13:39.669, 2022-06-10 12:13:40.669,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29911258817,  0.23234626651, -0.49568879604, -0.78156220913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.054386, 1038566.137180, 595.521386
