MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:20:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-30 00:01:09.984 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
30590, H, 0, 2022-07-30 08:31:00.002, 2022-07-30 08:31:01.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449723870, -0.37609827518,  0.40252497792,  0.83386671543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30591, H, 0, 2022-07-30 08:31:01.002, 2022-07-30 08:31:02.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449836001, -0.37610602379,  0.40252530575,  0.83386301994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30592, H, 0, 2022-07-30 08:31:02.002, 2022-07-30 08:31:03.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449679911, -0.37610220909,  0.40252459049,  0.83386510611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30593, H, 0, 2022-07-30 08:31:03.002, 2022-07-30 08:31:04.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450164944, -0.37609863281,  0.40252625942,  0.83386570215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30594, H, 0, 2022-07-30 08:31:04.002, 2022-07-30 08:31:05.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449655697, -0.37609824538,  0.40252533555,  0.83386659622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30595, H, 0, 2022-07-30 08:31:05.002, 2022-07-30 08:31:06.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450044617, -0.37609404325,  0.40252715349,  0.83386743069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30596, H, 0, 2022-07-30 08:31:06.002, 2022-07-30 08:31:07.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450247645, -0.37609508634,  0.40252628922,  0.83386725187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30597, H, 0, 2022-07-30 08:31:07.002, 2022-07-30 08:31:08.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450192884, -0.37609165907,  0.40252980590,  0.83386713266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30598, H, 0, 2022-07-30 08:31:08.002, 2022-07-30 08:31:09.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449304029, -0.37608981133,  0.40252646804,  0.83386999369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30599, H, 0, 2022-07-30 08:31:09.002, 2022-07-30 08:31:10.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450052068, -0.37609159946,  0.40252497792,  0.83386957645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30600, H, 0, 2022-07-30 08:31:10.002, 2022-07-30 08:31:11.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450496867, -0.37608560920,  0.40252706409,  0.83387106657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30601, H, 0, 2022-07-30 08:31:11.002, 2022-07-30 08:31:12.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450258821, -0.37608459592,  0.40252760053,  0.83387136459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30602, H, 0, 2022-07-30 08:31:12.002, 2022-07-30 08:31:13.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450239450, -0.37608662248,  0.40252810717,  0.83387023211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30603, H, 0, 2022-07-30 08:31:13.002, 2022-07-30 08:31:14.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450851887, -0.37608298659,  0.40252724290,  0.83387202024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30604, H, 0, 2022-07-30 08:31:14.002, 2022-07-30 08:31:15.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450914100, -0.37608027458,  0.40252271295,  0.83387541771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30605, H, 0, 2022-07-30 08:31:15.002, 2022-07-30 08:31:16.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450563550, -0.37607914209,  0.40252447128,  0.83387523890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30606, H, 0, 2022-07-30 08:31:16.002, 2022-07-30 08:31:17.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449794650, -0.37607935071,  0.40252530575,  0.83387506008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30607, H, 0, 2022-07-30 08:31:17.002, 2022-07-30 08:31:18.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449451178, -0.37607946992,  0.40252000093,  0.83387768269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30608, H, 0, 2022-07-30 08:31:18.002, 2022-07-30 08:31:19.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449636698, -0.37607806921,  0.40252432227,  0.83387613297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30609, H, 0, 2022-07-30 08:31:19.002, 2022-07-30 08:31:20.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450249135, -0.37607434392,  0.40252023935,  0.83387953043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30610, H, 0, 2022-07-30 08:31:20.002, 2022-07-30 08:31:21.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451069817, -0.37607184052,  0.40252280235,  0.83387911320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30611, H, 0, 2022-07-30 08:31:21.002, 2022-07-30 08:31:22.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450573608, -0.37606996298,  0.40252393484,  0.83387964964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30612, H, 0, 2022-07-30 08:31:22.002, 2022-07-30 08:31:23.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450565785, -0.37606823444,  0.40252408385,  0.83388030529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30613, H, 0, 2022-07-30 08:31:23.002, 2022-07-30 08:31:24.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450889140, -0.37606638670,  0.40252232552,  0.83388185501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30614, H, 0, 2022-07-30 08:31:24.002, 2022-07-30 08:31:25.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449361399, -0.37606668472,  0.40252372622,  0.83388173580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30615, H, 0, 2022-07-30 08:31:25.002, 2022-07-30 08:31:26.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449312225, -0.37606567144,  0.40251913667,  0.83388441801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30616, H, 0, 2022-07-30 08:31:26.002, 2022-07-30 08:31:27.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450498730, -0.37606117129,  0.40252348781,  0.83388382196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30617, H, 0, 2022-07-30 08:31:27.002, 2022-07-30 08:31:28.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450161964, -0.37606108189,  0.40252208710,  0.83388471603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30618, H, 0, 2022-07-30 08:31:28.002, 2022-07-30 08:31:29.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450617194, -0.37606167793,  0.40252545476,  0.83388262987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30619, H, 0, 2022-07-30 08:31:29.002, 2022-07-30 08:31:30.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450190648, -0.37605834007,  0.40252071619,  0.83388656378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30620, H, 0, 2022-07-30 08:31:30.002, 2022-07-30 08:31:31.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450198472, -0.37605771422,  0.40251770616,  0.83388829231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30621, H, 0, 2022-07-30 08:31:31.002, 2022-07-30 08:31:32.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450041264, -0.37605303526,  0.40251842141,  0.83389014006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30622, H, 0, 2022-07-30 08:31:32.002, 2022-07-30 08:31:33.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450547904, -0.37605375051,  0.40251979232,  0.83388894796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30623, H, 0, 2022-07-30 08:31:33.002, 2022-07-30 08:31:34.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450315073, -0.37605109811,  0.40252387524,  0.83388829231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30624, H, 0, 2022-07-30 08:31:34.002, 2022-07-30 08:31:35.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451169655, -0.37604844570,  0.40252211690,  0.83388996124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30625, H, 0, 2022-07-30 08:31:35.002, 2022-07-30 08:31:36.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451145068, -0.37604805827,  0.40252497792,  0.83388876915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30626, H, 0, 2022-07-30 08:31:36.002, 2022-07-30 08:31:37.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450067341, -0.37604561448,  0.40252092481,  0.83389228582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30627, H, 0, 2022-07-30 08:31:37.002, 2022-07-30 08:31:38.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450139612, -0.37604027987,  0.40251964331,  0.83389526606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30628, H, 0, 2022-07-30 08:31:38.002, 2022-07-30 08:31:39.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450364619, -0.37604269385,  0.40251812339,  0.83389478922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30629, H, 0, 2022-07-30 08:31:39.002, 2022-07-30 08:31:40.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449804336, -0.37604212761,  0.40251815319,  0.83389526606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30630, H, 0, 2022-07-30 08:31:40.002, 2022-07-30 08:31:41.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450021893, -0.37604284286,  0.40251806378,  0.83389490843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30631, H, 0, 2022-07-30 08:31:41.002, 2022-07-30 08:31:42.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449871019, -0.37603729963,  0.40251815319,  0.83389741182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30632, H, 0, 2022-07-30 08:31:42.002, 2022-07-30 08:31:43.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449291736, -0.37603881955,  0.40251761675,  0.83389723301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30633, H, 0, 2022-07-30 08:31:43.002, 2022-07-30 08:31:44.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450458124, -0.37603968382,  0.40251708031,  0.83389663696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30634, H, 0, 2022-07-30 08:31:44.002, 2022-07-30 08:31:45.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450205550, -0.37603643537,  0.40251952410,  0.83389699459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30635, H, 0, 2022-07-30 08:31:45.002, 2022-07-30 08:31:46.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449519351, -0.37603327632,  0.40252068639,  0.83389818668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30636, H, 0, 2022-07-30 08:31:46.002, 2022-07-30 08:31:47.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450245783, -0.37603256106,  0.40251854062,  0.83389919996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30637, H, 0, 2022-07-30 08:31:47.002, 2022-07-30 08:31:48.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450184688, -0.37603309751,  0.40251380205,  0.83390128613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30638, H, 0, 2022-07-30 08:31:48.002, 2022-07-30 08:31:49.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449989855, -0.37602788210,  0.40251979232,  0.83390080929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30639, H, 0, 2022-07-30 08:31:49.002, 2022-07-30 08:31:50.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450324386, -0.37602901459,  0.40251636505,  0.83390182257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30640, H, 0, 2022-07-30 08:31:50.002, 2022-07-30 08:31:51.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450200334, -0.37602865696,  0.40251579881,  0.83390235901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30641, H, 0, 2022-07-30 08:31:51.002, 2022-07-30 08:31:52.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450131416, -0.37602183223,  0.40252229571,  0.83390229940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30642, H, 0, 2022-07-30 08:31:52.002, 2022-07-30 08:31:53.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450266272, -0.37602365017,  0.40251550078,  0.83390468359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30643, H, 0, 2022-07-30 08:31:53.002, 2022-07-30 08:31:54.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449150920, -0.37602391839,  0.40251415968,  0.83390569687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30644, H, 0, 2022-07-30 08:31:54.002, 2022-07-30 08:31:55.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449271992, -0.37602284551,  0.40250805020,  0.83390909433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30645, H, 0, 2022-07-30 08:31:55.002, 2022-07-30 08:31:56.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449193761, -0.37602123618,  0.40251079202,  0.83390849829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30646, H, 0, 2022-07-30 08:31:56.002, 2022-07-30 08:31:57.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448776528, -0.37601920962,  0.40251201391,  0.83390897512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30647, H, 0, 2022-07-30 08:31:57.002, 2022-07-30 08:31:58.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448725864, -0.37601891160,  0.40251109004,  0.83390957117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30648, H, 0, 2022-07-30 08:31:58.002, 2022-07-30 08:31:59.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448949754, -0.37601935863,  0.40251076221,  0.83390945196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30649, H, 0, 2022-07-30 08:31:59.002, 2022-07-30 08:32:00.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449289128, -0.37601336837,  0.40251350403,  0.83391070366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30650, H, 0, 2022-07-30 08:32:00.002, 2022-07-30 08:32:01.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449464589, -0.37601113319,  0.40251103044,  0.83391284943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30651, H, 0, 2022-07-30 08:32:01.002, 2022-07-30 08:32:02.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449052945, -0.37601113319,  0.40251111984,  0.83391296864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30652, H, 0, 2022-07-30 08:32:02.002, 2022-07-30 08:32:03.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448517621, -0.37601342797,  0.40250936151,  0.83391302824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30653, H, 0, 2022-07-30 08:32:03.002, 2022-07-30 08:32:04.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448833525, -0.37601187825,  0.40251061320,  0.83391296864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30654, H, 0, 2022-07-30 08:32:04.002, 2022-07-30 08:32:05.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449223936, -0.37600865960,  0.40250796080,  0.83391553164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30655, H, 0, 2022-07-30 08:32:05.002, 2022-07-30 08:32:06.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448447585, -0.37600538135,  0.40251031518,  0.83391618729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30656, H, 0, 2022-07-30 08:32:06.002, 2022-07-30 08:32:07.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03447734937, -0.37600222230,  0.40250465274,  0.83392065763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30657, H, 0, 2022-07-30 08:32:07.002, 2022-07-30 08:32:08.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448227793, -0.37600618601,  0.40250554681,  0.83391821384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30658, H, 0, 2022-07-30 08:32:08.002, 2022-07-30 08:32:09.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448361158, -0.37600287795,  0.40250402689,  0.83392041922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30659, H, 0, 2022-07-30 08:32:09.002, 2022-07-30 08:32:10.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448016569, -0.37600141764,  0.40250295401,  0.83392173052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
30660, H, 0, 2022-07-30 08:32:10.002, 2022-07-30 08:32:11.002,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03447981179, -0.37599903345,  0.40249821544,  0.83392506838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583770, 974185.080330, 593.050770
