MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:23:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-08 00:01:09.019 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
52643, H, 0, 2022-05-08 14:38:32.046, 2022-05-08 14:38:33.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51718670130,  0.02681454830, -0.56504338980, -0.64228099585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52644, H, 0, 2022-05-08 14:38:33.046, 2022-05-08 14:38:34.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51718437672,  0.02681341022, -0.56504499912, -0.64228147268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52645, H, 0, 2022-05-08 14:38:34.046, 2022-05-08 14:38:35.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719307899,  0.02681991085, -0.56504452229, -0.64227461815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52646, H, 0, 2022-05-08 14:38:35.046, 2022-05-08 14:38:36.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51718789339,  0.02681210637, -0.56504905224, -0.64227515459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52647, H, 0, 2022-05-08 14:38:36.046, 2022-05-08 14:38:37.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719099283,  0.02680892311, -0.56504714489, -0.64227443933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52648, H, 0, 2022-05-08 14:38:37.046, 2022-05-08 14:38:38.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719558239,  0.02681453712, -0.56504607201, -0.64227145910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52649, H, 0, 2022-05-08 14:38:38.046, 2022-05-08 14:38:39.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719933748,  0.02681615949, -0.56504458189, -0.64226973057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52650, H, 0, 2022-05-08 14:38:39.046, 2022-05-08 14:38:40.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719164848,  0.02681298181, -0.56504839659, -0.64227265120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52651, H, 0, 2022-05-08 14:38:40.046, 2022-05-08 14:38:41.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51718980074,  0.02680965886, -0.56505137682, -0.64227169752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52652, H, 0, 2022-05-08 14:38:41.046, 2022-05-08 14:38:42.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719826460,  0.02681342140, -0.56504774094, -0.64226788282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52653, H, 0, 2022-05-08 14:38:42.046, 2022-05-08 14:38:43.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51718986034,  0.02681248635, -0.56505286694, -0.64227020741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52654, H, 0, 2022-05-08 14:38:43.046, 2022-05-08 14:38:44.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719629765,  0.02681171708, -0.56504994631, -0.64226764441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52655, H, 0, 2022-05-08 14:38:44.046, 2022-05-08 14:38:45.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719480753,  0.02681154758, -0.56505292654, -0.64226621389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52656, H, 0, 2022-05-08 14:38:45.046, 2022-05-08 14:38:46.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719468832,  0.02681264654, -0.56505179405, -0.64226722717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52657, H, 0, 2022-05-08 14:38:46.046, 2022-05-08 14:38:47.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719611883,  0.02681295946, -0.56505334377, -0.64226472378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52658, H, 0, 2022-05-08 14:38:47.046, 2022-05-08 14:38:48.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720094681,  0.02681271918, -0.56505411863, -0.64226013422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52659, H, 0, 2022-05-08 14:38:48.046, 2022-05-08 14:38:49.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720029116,  0.02681635506, -0.56505268812, -0.64226180315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52660, H, 0, 2022-05-08 14:38:49.046, 2022-05-08 14:38:50.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719564199,  0.02680953406, -0.56505537033, -0.64226347208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52661, H, 0, 2022-05-08 14:38:50.046, 2022-05-08 14:38:51.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719850302,  0.02680725604, -0.56505644321, -0.64226031303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52662, H, 0, 2022-05-08 14:38:51.046, 2022-05-08 14:38:52.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720160246,  0.02681399323, -0.56505459547, -0.64225918055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52663, H, 0, 2022-05-08 14:38:52.046, 2022-05-08 14:38:53.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720428467,  0.02681279182, -0.56505131721, -0.64225995541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52664, H, 0, 2022-05-08 14:38:53.046, 2022-05-08 14:38:54.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720446348,  0.02681053616, -0.56505584717, -0.64225590229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52665, H, 0, 2022-05-08 14:38:54.046, 2022-05-08 14:38:55.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720434427,  0.02681064792, -0.56505793333, -0.64225417376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52666, H, 0, 2022-05-08 14:38:55.046, 2022-05-08 14:38:56.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720660925,  0.02680949867, -0.56505632401, -0.64225381613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52667, H, 0, 2022-05-08 14:38:56.046, 2022-05-08 14:38:57.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720595360,  0.02681079507, -0.56505787373, -0.64225292206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52668, H, 0, 2022-05-08 14:38:57.046, 2022-05-08 14:38:58.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720714569,  0.02680686302, -0.56505727768, -0.64225262403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52669, H, 0, 2022-05-08 14:38:58.046, 2022-05-08 14:38:59.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721131802,  0.02681109495, -0.56505858898, -0.64224791527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52670, H, 0, 2022-05-08 14:38:59.046, 2022-05-08 14:39:00.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721113920,  0.02680729516, -0.56505721807, -0.64224946499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52671, H, 0, 2022-05-08 14:39:00.046, 2022-05-08 14:39:01.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720720530,  0.02680655196, -0.56505841017, -0.64225161076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52672, H, 0, 2022-05-08 14:39:01.046, 2022-05-08 14:39:02.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720070839,  0.02680254541, -0.56506037712, -0.64225530624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52673, H, 0, 2022-05-08 14:39:02.046, 2022-05-08 14:39:03.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720130444,  0.02680016868, -0.56506353617, -0.64225208759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52674, H, 0, 2022-05-08 14:39:03.046, 2022-05-08 14:39:04.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720261574,  0.02680065110, -0.56506288052, -0.64225155115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52675, H, 0, 2022-05-08 14:39:04.046, 2022-05-08 14:39:05.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720112562,  0.02680373751, -0.56506073475, -0.64225453138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52676, H, 0, 2022-05-08 14:39:05.046, 2022-05-08 14:39:06.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720249653,  0.02679849602, -0.56506127119, -0.64225322008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52677, H, 0, 2022-05-08 14:39:06.046, 2022-05-08 14:39:07.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720184088,  0.02680724114, -0.56506580114, -0.64224934578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52678, H, 0, 2022-05-08 14:39:07.046, 2022-05-08 14:39:08.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720184088,  0.02679353580, -0.56506478786, -0.64225083590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52679, H, 0, 2022-05-08 14:39:08.046, 2022-05-08 14:39:09.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720273495,  0.02680011839, -0.56506437063, -0.64225018024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52680, H, 0, 2022-05-08 14:39:09.046, 2022-05-08 14:39:10.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720756292,  0.02679904178, -0.56506419182, -0.64224654436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52681, H, 0, 2022-05-08 14:39:10.046, 2022-05-08 14:39:11.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720583439,  0.02680066414, -0.56506633759, -0.64224594831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52682, H, 0, 2022-05-08 14:39:11.046, 2022-05-08 14:39:12.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720380783,  0.02679765224, -0.56506538391, -0.64224857092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52683, H, 0, 2022-05-08 14:39:12.046, 2022-05-08 14:39:13.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720243692,  0.02679371089, -0.56506705284, -0.64224839211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52684, H, 0, 2022-05-08 14:39:13.046, 2022-05-08 14:39:14.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720494032,  0.02680087462, -0.56506580114, -0.64224714041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52685, H, 0, 2022-05-08 14:39:14.046, 2022-05-08 14:39:15.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720333099,  0.02679543756, -0.56506997347, -0.64224499464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52686, H, 0, 2022-05-08 14:39:15.046, 2022-05-08 14:39:16.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720601320,  0.02679436654, -0.56506901979, -0.64224374294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52687, H, 0, 2022-05-08 14:39:16.046, 2022-05-08 14:39:17.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720196009,  0.02679443359, -0.56506705284, -0.64224869013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52688, H, 0, 2022-05-08 14:39:17.046, 2022-05-08 14:39:18.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720613241,  0.02679600194, -0.56507259607, -0.64224040508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52689, H, 0, 2022-05-08 14:39:18.046, 2022-05-08 14:39:19.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721072197,  0.02679515257, -0.56507045031, -0.64223861694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52690, H, 0, 2022-05-08 14:39:19.046, 2022-05-08 14:39:20.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720732450,  0.02679256536, -0.56507062912, -0.64224129915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52691, H, 0, 2022-05-08 14:39:20.046, 2022-05-08 14:39:21.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721042395,  0.02679405734, -0.56506967545, -0.64223963022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52692, H, 0, 2022-05-08 14:39:21.046, 2022-05-08 14:39:22.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721155643,  0.02679611370, -0.56507194042, -0.64223664999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52693, H, 0, 2022-05-08 14:39:22.046, 2022-05-08 14:39:23.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721078157,  0.02679629810, -0.56507349014, -0.64223587513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52694, H, 0, 2022-05-08 14:39:23.046, 2022-05-08 14:39:24.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721751690,  0.02679763921, -0.56507182121, -0.64223188162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52695, H, 0, 2022-05-08 14:39:24.046, 2022-05-08 14:39:25.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721358299,  0.02679344453, -0.56507009268, -0.64223670959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52696, H, 0, 2022-05-08 14:39:25.046, 2022-05-08 14:39:26.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721698046,  0.02679570392, -0.56507575512, -0.64222896099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52697, H, 0, 2022-05-08 14:39:26.046, 2022-05-08 14:39:27.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721960306,  0.02679518797, -0.56507277489, -0.64222943783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52698, H, 0, 2022-05-08 14:39:27.046, 2022-05-08 14:39:28.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721686125,  0.02679261938, -0.56507515907, -0.64222961664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52699, H, 0, 2022-05-08 14:39:28.046, 2022-05-08 14:39:29.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722204685,  0.02679407038, -0.56507527828, -0.64222532511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52700, H, 0, 2022-05-08 14:39:29.046, 2022-05-08 14:39:30.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721847057,  0.02679227851, -0.56507766247, -0.64222615957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52701, H, 0, 2022-05-08 14:39:30.046, 2022-05-08 14:39:31.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722085476,  0.02679155953, -0.56507587433, -0.64222586155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52702, H, 0, 2022-05-08 14:39:31.046, 2022-05-08 14:39:32.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721638441,  0.02679337189, -0.56507676840, -0.64222860336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52703, H, 0, 2022-05-08 14:39:32.046, 2022-05-08 14:39:33.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721829176,  0.02679302357, -0.56508123875, -0.64222311974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52704, H, 0, 2022-05-08 14:39:33.046, 2022-05-08 14:39:34.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722162962,  0.02679531835, -0.56507968903, -0.64222174883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52705, H, 0, 2022-05-08 14:39:34.046, 2022-05-08 14:39:35.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721632481,  0.02679488063, -0.56508344412, -0.64222270250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52706, H, 0, 2022-05-08 14:39:35.046, 2022-05-08 14:39:36.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721984148,  0.02679562196, -0.56508225203, -0.64222091436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52707, H, 0, 2022-05-08 14:39:36.046, 2022-05-08 14:39:37.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722186804,  0.02679655887, -0.56508064270, -0.64222067595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52708, H, 0, 2022-05-08 14:39:37.046, 2022-05-08 14:39:38.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722174883,  0.02679454722, -0.56508213282, -0.64221954346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52709, H, 0, 2022-05-08 14:39:38.046, 2022-05-08 14:39:39.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722377539,  0.02679570019, -0.56508111954, -0.64221870899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52710, H, 0, 2022-05-08 14:39:39.046, 2022-05-08 14:39:40.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722133160,  0.02679514512, -0.56508350372, -0.64221864939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52711, H, 0, 2022-05-08 14:39:40.046, 2022-05-08 14:39:41.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722705364,  0.02679464407, -0.56508392096, -0.64221364260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52712, H, 0, 2022-05-08 14:39:41.046, 2022-05-08 14:39:42.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722657681,  0.02679899707, -0.56508326530, -0.64221441746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
52713, H, 0, 2022-05-08 14:39:42.046, 2022-05-08 14:39:43.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722556353,  0.02679698728, -0.56508368254, -0.64221495390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664814, 1412018.449457, 604.131814
