MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:38:56 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-15 00:01:09.343 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34827, H, 0, 2022-05-15 09:41:36.360, 2022-05-15 09:41:37.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43728336692,  0.10043910146, -0.56722056866, -0.69062006474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34828, H, 0, 2022-05-15 09:41:37.360, 2022-05-15 09:41:38.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43728235364,  0.10043641925, -0.56722074747, -0.69062095881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34829, H, 0, 2022-05-15 09:41:38.360, 2022-05-15 09:41:39.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43728891015,  0.10043986142, -0.56721884012, -0.69061785936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34830, H, 0, 2022-05-15 09:41:39.360, 2022-05-15 09:41:40.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43728941679,  0.10043821484, -0.56722152233, -0.69061559439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34831, H, 0, 2022-05-15 09:41:40.360, 2022-05-15 09:41:41.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43729162216,  0.10043960065, -0.56722265482, -0.69061303139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34832, H, 0, 2022-05-15 09:41:41.360, 2022-05-15 09:41:42.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43729332089,  0.10043965280, -0.56722414494, -0.69061076641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34833, H, 0, 2022-05-15 09:41:42.360, 2022-05-15 09:41:43.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43729376793,  0.10044302046, -0.56722700596, -0.69060760736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34834, H, 0, 2022-05-15 09:41:43.360, 2022-05-15 09:41:44.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43729645014,  0.10044590384, -0.56722915173, -0.69060373306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34835, H, 0, 2022-05-15 09:41:44.360, 2022-05-15 09:41:45.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43729564548,  0.10044489801, -0.56723332405, -0.69060093164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34836, H, 0, 2022-05-15 09:41:45.360, 2022-05-15 09:41:46.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43729770184,  0.10044402629, -0.56722950935, -0.69060289860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34837, H, 0, 2022-05-15 09:41:46.360, 2022-05-15 09:41:47.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43730077147,  0.10045164824, -0.56722849607, -0.69060069323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34838, H, 0, 2022-05-15 09:41:47.360, 2022-05-15 09:41:48.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43730497360,  0.10045056790, -0.56723028421, -0.69059669971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34839, H, 0, 2022-05-15 09:41:48.360, 2022-05-15 09:41:49.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43730875850,  0.10045359284, -0.56723052263, -0.69059371948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34840, H, 0, 2022-05-15 09:41:49.360, 2022-05-15 09:41:50.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43730747700,  0.10045743734, -0.56723070145, -0.69059377909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34841, H, 0, 2022-05-15 09:41:50.360, 2022-05-15 09:41:51.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43731302023,  0.10045561939, -0.56723242998, -0.69058918953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34842, H, 0, 2022-05-15 09:41:51.360, 2022-05-15 09:41:52.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43731018901,  0.10045711696, -0.56723576784, -0.69058799744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34843, H, 0, 2022-05-15 09:41:52.360, 2022-05-15 09:41:53.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43731644750,  0.10046304017, -0.56723195314, -0.69058626890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34844, H, 0, 2022-05-15 09:41:53.360, 2022-05-15 09:41:54.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43731963634,  0.10046070069, -0.56723684072, -0.69058054686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34845, H, 0, 2022-05-15 09:41:54.360, 2022-05-15 09:41:55.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43731868267,  0.10046380013, -0.56723588705, -0.69058156013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34846, H, 0, 2022-05-15 09:41:55.360, 2022-05-15 09:41:56.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43732136488,  0.10046409816, -0.56724184752, -0.69057488441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34847, H, 0, 2022-05-15 09:41:56.360, 2022-05-15 09:41:57.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43732085824,  0.10046850145, -0.56724113226, -0.69057518244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34848, H, 0, 2022-05-15 09:41:57.360, 2022-05-15 09:41:58.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43732449412,  0.10047079623, -0.56724089384, -0.69057267904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34849, H, 0, 2022-05-15 09:41:58.360, 2022-05-15 09:41:59.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43733128905,  0.10047225654, -0.56724214554, -0.69056719542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34850, H, 0, 2022-05-15 09:41:59.360, 2022-05-15 09:42:00.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43733274937,  0.10047744215, -0.56724059582, -0.69056677818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34851, H, 0, 2022-05-15 09:42:00.360, 2022-05-15 09:42:01.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43733349442,  0.10047522187, -0.56724417210, -0.69056367874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34852, H, 0, 2022-05-15 09:42:01.360, 2022-05-15 09:42:02.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43733429909,  0.10047955811, -0.56724709272, -0.69056010246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34853, H, 0, 2022-05-15 09:42:02.360, 2022-05-15 09:42:03.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43733897805,  0.10048069060, -0.56724500656, -0.69055873156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34854, H, 0, 2022-05-15 09:42:03.360, 2022-05-15 09:42:04.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43734097481,  0.10048413277, -0.56724154949, -0.69055980444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34855, H, 0, 2022-05-15 09:42:04.360, 2022-05-15 09:42:05.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43734559417,  0.10048700869, -0.56724464893, -0.69055390358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34856, H, 0, 2022-05-15 09:42:05.360, 2022-05-15 09:42:06.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43734019995,  0.10048562288, -0.56725150347, -0.69055187702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34857, H, 0, 2022-05-15 09:42:06.360, 2022-05-15 09:42:07.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43734052777,  0.10049045831, -0.56725090742, -0.69055145979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34858, H, 0, 2022-05-15 09:42:07.360, 2022-05-15 09:42:08.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43735057116,  0.10049291700, -0.56724905968, -0.69054627419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34859, H, 0, 2022-05-15 09:42:08.360, 2022-05-15 09:42:09.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43734708428,  0.10049124807, -0.56725096703, -0.69054716825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34860, H, 0, 2022-05-15 09:42:09.360, 2022-05-15 09:42:10.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43735167384,  0.10049536824, -0.56725108624, -0.69054359198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34861, H, 0, 2022-05-15 09:42:10.360, 2022-05-15 09:42:11.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43735483289,  0.10049299896, -0.56725347042, -0.69053995609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34862, H, 0, 2022-05-15 09:42:11.360, 2022-05-15 09:42:12.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43735712767,  0.10049313307, -0.56725490093, -0.69053727388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34863, H, 0, 2022-05-15 09:42:12.360, 2022-05-15 09:42:13.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43736103177,  0.10049983859, -0.56725418568, -0.69053441286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34864, H, 0, 2022-05-15 09:42:13.360, 2022-05-15 09:42:14.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43735864758,  0.10050234944, -0.56725794077, -0.69053250551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34865, H, 0, 2022-05-15 09:42:14.360, 2022-05-15 09:42:15.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43735927343,  0.10050226003, -0.56725901365, -0.69053125381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34866, H, 0, 2022-05-15 09:42:15.360, 2022-05-15 09:42:16.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43736842275,  0.10050553083, -0.56726032495, -0.69052386284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34867, H, 0, 2022-05-15 09:42:16.360, 2022-05-15 09:42:17.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43736675382,  0.10050883144, -0.56725901365, -0.69052553177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34868, H, 0, 2022-05-15 09:42:17.360, 2022-05-15 09:42:18.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43735817075,  0.10050337017, -0.56726288795, -0.69052857161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34869, H, 0, 2022-05-15 09:42:18.360, 2022-05-15 09:42:19.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43736642599,  0.10050914437, -0.56726413965, -0.69052147865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34870, H, 0, 2022-05-15 09:42:19.360, 2022-05-15 09:42:20.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43736544251,  0.10050779581, -0.56726676226, -0.69052016735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34871, H, 0, 2022-05-15 09:42:20.360, 2022-05-15 09:42:21.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43736875057,  0.10051030666, -0.56726849079, -0.69051623344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34872, H, 0, 2022-05-15 09:42:21.360, 2022-05-15 09:42:22.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43736743927,  0.10051295161, -0.56726610661, -0.69051861763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34873, H, 0, 2022-05-15 09:42:22.360, 2022-05-15 09:42:23.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43736827374,  0.10051241517, -0.56727206707, -0.69051331282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34874, H, 0, 2022-05-15 09:42:23.360, 2022-05-15 09:42:24.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737089634,  0.10051740706, -0.56727367640, -0.69050961733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34875, H, 0, 2022-05-15 09:42:24.360, 2022-05-15 09:42:25.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737444282,  0.10051762313, -0.56727093458, -0.69050961733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34876, H, 0, 2022-05-15 09:42:25.360, 2022-05-15 09:42:26.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737393618,  0.10051870346, -0.56727135181, -0.69050937891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34877, H, 0, 2022-05-15 09:42:26.360, 2022-05-15 09:42:27.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43738034368,  0.10051827133, -0.56727403402, -0.69050318003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34878, H, 0, 2022-05-15 09:42:27.360, 2022-05-15 09:42:28.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737369776,  0.10051932186, -0.56727421284, -0.69050717354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34879, H, 0, 2022-05-15 09:42:28.360, 2022-05-15 09:42:29.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737286329,  0.10051682591, -0.56727844477, -0.69050455093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34880, H, 0, 2022-05-15 09:42:29.360, 2022-05-15 09:42:30.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737351894,  0.10051953793, -0.56728041172, -0.69050210714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34881, H, 0, 2022-05-15 09:42:30.360, 2022-05-15 09:42:31.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737435341,  0.10052072257, -0.56728303432, -0.69049924612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34882, H, 0, 2022-05-15 09:42:31.360, 2022-05-15 09:42:32.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737345934,  0.10052104294, -0.56728446484, -0.69049859047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34883, H, 0, 2022-05-15 09:42:32.360, 2022-05-15 09:42:33.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737840652,  0.10052543133, -0.56728339195, -0.69049566984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34884, H, 0, 2022-05-15 09:42:33.360, 2022-05-15 09:42:34.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43738213181,  0.10052778572, -0.56728458405, -0.69049203396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34885, H, 0, 2022-05-15 09:42:34.360, 2022-05-15 09:42:35.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43738901615,  0.10053189099, -0.56728267670, -0.69048863649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34886, H, 0, 2022-05-15 09:42:35.360, 2022-05-15 09:42:36.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43739977479,  0.10053835809, -0.56728339195, -0.69048029184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34887, H, 0, 2022-05-15 09:42:36.360, 2022-05-15 09:42:37.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43739295006,  0.10053230077, -0.56728744507, -0.69048219919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34888, H, 0, 2022-05-15 09:42:37.360, 2022-05-15 09:42:38.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43739694357,  0.10053903610, -0.56728541851, -0.69048035145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34889, H, 0, 2022-05-15 09:42:38.360, 2022-05-15 09:42:39.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43738523126,  0.10053203255, -0.56729292870, -0.69048261642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34890, H, 0, 2022-05-15 09:42:39.360, 2022-05-15 09:42:40.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43738937378,  0.10053353757, -0.56729388237, -0.69047898054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34891, H, 0, 2022-05-15 09:42:40.360, 2022-05-15 09:42:41.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43739432096,  0.10053714365, -0.56729429960, -0.69047492743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34892, H, 0, 2022-05-15 09:42:41.360, 2022-05-15 09:42:42.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43738660216,  0.10053782165, -0.56729793549, -0.69047677517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34893, H, 0, 2022-05-15 09:42:42.360, 2022-05-15 09:42:43.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43739518523,  0.10054410249, -0.56729614735, -0.69047188759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34894, H, 0, 2022-05-15 09:42:43.360, 2022-05-15 09:42:44.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43739780784,  0.10054254532, -0.56729567051, -0.69047081470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34895, H, 0, 2022-05-15 09:42:44.360, 2022-05-15 09:42:45.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43740132451,  0.10054082423, -0.56729894876, -0.69046616554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34896, H, 0, 2022-05-15 09:42:45.360, 2022-05-15 09:42:46.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43739742041,  0.10054604709, -0.56730228662, -0.69046515226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
34897, H, 0, 2022-05-15 09:42:46.360, 2022-05-15 09:42:47.360,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43739876151,  0.10054854304, -0.56729847193, -0.69046705961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.378910, 1084690.611270, 596.845910
