"BROWSE/RPCMIPP5XX_1509060000_01440.LBL","RPCMIPP5XX_1509060000_01440.PNG","RPCMIPS3WSF1509061157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509060000_01440.LBL","RPCMIPP5XX_1509060000_01440.PNG","RPCMIPS3ESF1509050957_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509060000_01440.LBL","RPCMIPP5XX_1509060000_01440.PNG","RPCMIPS3ESF1509061157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509060000_01440.LBL","RPCMIPP5XX_1509060000_01440.PNG","RPCMIPS3WLF1509061005_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509060000_01440.LBL","RPCMIPP5XX_1509060000_01440.PNG","RPCMIPS3ELW1509061005_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509070000_01440.LBL","RPCMIPP5XX_1509070000_01440.PNG","RPCMIPS3WSF1509061157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509070000_01440.LBL","RPCMIPP5XX_1509070000_01440.PNG","RPCMIPS3WSF1509071357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509070000_01440.LBL","RPCMIPP5XX_1509070000_01440.PNG","RPCMIPS3ESF1509061157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509070000_01440.LBL","RPCMIPP5XX_1509070000_01440.PNG","RPCMIPS3ESF1509071357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509070000_01440.LBL","RPCMIPP5XX_1509070000_01440.PNG","RPCMIPS3WLF1509071205_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509070000_01440.LBL","RPCMIPP5XX_1509070000_01440.PNG","RPCMIPS3ELW1509071205_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509080000_01440.LBL","RPCMIPP5XX_1509080000_01440.PNG","RPCMIPS3WSF1509071357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509080000_01440.LBL","RPCMIPP5XX_1509080000_01440.PNG","RPCMIPS3WSF1509081557_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509080000_01440.LBL","RPCMIPP5XX_1509080000_01440.PNG","RPCMIPS3ESF1509071357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509080000_01440.LBL","RPCMIPP5XX_1509080000_01440.PNG","RPCMIPS3ESF1509081557_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509080000_01440.LBL","RPCMIPP5XX_1509080000_01440.PNG","RPCMIPS3WLF1509081405_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509080000_01440.LBL","RPCMIPP5XX_1509080000_01440.PNG","RPCMIPS3ELW1509081405_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509090000_01440.LBL","RPCMIPP5XX_1509090000_01440.PNG","RPCMIPH3XXX1509092359_12936",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509090000_01440.LBL","RPCMIPP5XX_1509090000_01440.PNG","RPCMIPS3WSF1509081557_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509090000_01440.LBL","RPCMIPP5XX_1509090000_01440.PNG","RPCMIPS3WSF1509091757_00362",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509090000_01440.LBL","RPCMIPP5XX_1509090000_01440.PNG","RPCMIPS3ESF1509081557_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509090000_01440.LBL","RPCMIPP5XX_1509090000_01440.PNG","RPCMIPS3ESF1509091757_00361",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509090000_01440.LBL","RPCMIPP5XX_1509090000_01440.PNG","RPCMIPS3WLF1509091605_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509090000_01440.LBL","RPCMIPP5XX_1509090000_01440.PNG","RPCMIPS3ELW1509091605_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509100000_01440.LBL","RPCMIPP5XX_1509100000_01440.PNG","RPCMIPS3WSF1509100000_01085",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509100000_01440.LBL","RPCMIPP5XX_1509100000_01440.PNG","RPCMIPS3WSF1509101957_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509100000_01440.LBL","RPCMIPP5XX_1509100000_01440.PNG","RPCMIPS3ESF1509100000_01085",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509100000_01440.LBL","RPCMIPP5XX_1509100000_01440.PNG","RPCMIPS3ESF1509101957_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509100000_01440.LBL","RPCMIPP5XX_1509100000_01440.PNG","RPCMIPS3WLF1509101805_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509100000_01440.LBL","RPCMIPP5XX_1509100000_01440.PNG","RPCMIPS3ELW1509101805_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509110000_01440.LBL","RPCMIPP5XX_1509110000_01440.PNG","RPCMIPS3WSF1509101957_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509110000_01440.LBL","RPCMIPP5XX_1509110000_01440.PNG","RPCMIPS3WSF1509112157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509110000_01440.LBL","RPCMIPP5XX_1509110000_01440.PNG","RPCMIPS3ESF1509101957_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509110000_01440.LBL","RPCMIPP5XX_1509110000_01440.PNG","RPCMIPS3ESF1509112157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509110000_01440.LBL","RPCMIPP5XX_1509110000_01440.PNG","RPCMIPS3WLF1509112005_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509110000_01440.LBL","RPCMIPP5XX_1509110000_01440.PNG","RPCMIPS3ELW1509112005_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509120000_01440.LBL","RPCMIPP5XX_1509120000_01440.PNG","RPCMIPS3WSF1509112157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509120000_01440.LBL","RPCMIPP5XX_1509120000_01440.PNG","RPCMIPS3WSF1509122357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509120000_01440.LBL","RPCMIPP5XX_1509120000_01440.PNG","RPCMIPS3ESF1509112157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509120000_01440.LBL","RPCMIPP5XX_1509120000_01440.PNG","RPCMIPS3ESF1509122357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509120000_01440.LBL","RPCMIPP5XX_1509120000_01440.PNG","RPCMIPS3WLF1509122205_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509120000_01440.LBL","RPCMIPP5XX_1509120000_01440.PNG","RPCMIPS3ELW1509122205_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509130000_01440.LBL","RPCMIPP5XX_1509130000_01440.PNG","RPCMIPS3WSF1509122357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509130000_01440.LBL","RPCMIPP5XX_1509130000_01440.PNG","RPCMIPS3ESF1509122357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509140000_01440.LBL","RPCMIPP5XX_1509140000_01440.PNG","RPCMIPS3WSF1509122357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509140000_01440.LBL","RPCMIPP5XX_1509140000_01440.PNG","RPCMIPS3WSF1509140157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509140000_01440.LBL","RPCMIPP5XX_1509140000_01440.PNG","RPCMIPS3ESF1509122357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509140000_01440.LBL","RPCMIPP5XX_1509140000_01440.PNG","RPCMIPS3ESF1509140157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509140000_01440.LBL","RPCMIPP5XX_1509140000_01440.PNG","RPCMIPS3WLF1509140005_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509140000_01440.LBL","RPCMIPP5XX_1509140000_01440.PNG","RPCMIPS3ELW1509140005_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509150000_01440.LBL","RPCMIPP5XX_1509150000_01440.PNG","RPCMIPS3WSF1509140157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509150000_01440.LBL","RPCMIPP5XX_1509150000_01440.PNG","RPCMIPS3WSF1509150357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509150000_01440.LBL","RPCMIPP5XX_1509150000_01440.PNG","RPCMIPS3ESF1509140157_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509150000_01440.LBL","RPCMIPP5XX_1509150000_01440.PNG","RPCMIPS3ESF1509150357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509150000_01440.LBL","RPCMIPP5XX_1509150000_01440.PNG","RPCMIPS3WLF1509150205_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509150000_01440.LBL","RPCMIPP5XX_1509150000_01440.PNG","RPCMIPS3ELW1509150205_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509160000_01440.LBL","RPCMIPP5XX_1509160000_01440.PNG","RPCMIPS3WSF1509150357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509160000_01440.LBL","RPCMIPP5XX_1509160000_01440.PNG","RPCMIPS3WSF1509160557_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509160000_01440.LBL","RPCMIPP5XX_1509160000_01440.PNG","RPCMIPS3ESF1509150357_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509160000_01440.LBL","RPCMIPP5XX_1509160000_01440.PNG","RPCMIPS3ESF1509160557_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509160000_01440.LBL","RPCMIPP5XX_1509160000_01440.PNG","RPCMIPS3WLF1509160405_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509160000_01440.LBL","RPCMIPP5XX_1509160000_01440.PNG","RPCMIPS3ELW1509160405_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509170000_01440.LBL","RPCMIPP5XX_1509170000_01440.PNG","RPCMIPS3WSF1509160557_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509170000_01440.LBL","RPCMIPP5XX_1509170000_01440.PNG","RPCMIPS3WSF1509170757_00282",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509170000_01440.LBL","RPCMIPP5XX_1509170000_01440.PNG","RPCMIPS3ESF1509160557_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509170000_01440.LBL","RPCMIPP5XX_1509170000_01440.PNG","RPCMIPS3ESF1509170757_00281",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509170000_01440.LBL","RPCMIPP5XX_1509170000_01440.PNG","RPCMIPS3WLF1509170605_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509170000_01440.LBL","RPCMIPP5XX_1509170000_01440.PNG","RPCMIPS3ELW1509170605_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509180000_01440.LBL","RPCMIPP5XX_1509180000_01440.PNG","RPCMIPS3WSF1509181240_00655",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509180000_01440.LBL","RPCMIPP5XX_1509180000_01440.PNG","RPCMIPS3ESF1509181240_00655",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509210000_01440.LBL","RPCMIPP5XX_1509210000_01440.PNG","RPCMIPS3WSF1509211351_03134",2017-03-24T11:19:42.000,"PRIMARY  "
"BROWSE/RPCMIPP5XX_1509210000_01440.LBL","RPCMIPP5XX_1509210000_01440.PNG","RPCMIPS3ESF1509211351_03134",2017-03-24T11:19:42.000,"PRIMARY  "
"BROWSE/RPCMIPP5XX_1509220000_01440.LBL","RPCMIPP5XX_1509220000_01440.PNG","RPCMIPS3WSF1509211351_03134",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509220000_01440.LBL","RPCMIPP5XX_1509220000_01440.PNG","RPCMIPS3ESF1509211351_03134",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509230000_01440.LBL","RPCMIPP5XX_1509230000_01440.PNG","RPCMIPS3WSF1509211351_03134",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509230000_01440.LBL","RPCMIPP5XX_1509230000_01440.PNG","RPCMIPS3WSF1509231958_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509230000_01440.LBL","RPCMIPP5XX_1509230000_01440.PNG","RPCMIPS3ESF1509211351_03134",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509230000_01440.LBL","RPCMIPP5XX_1509230000_01440.PNG","RPCMIPS3ESF1509231958_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509230000_01440.LBL","RPCMIPP5XX_1509230000_01440.PNG","RPCMIPS3WLF1509231806_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509230000_01440.LBL","RPCMIPP5XX_1509230000_01440.PNG","RPCMIPS3ELW1509231806_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509240000_01440.LBL","RPCMIPP5XX_1509240000_01440.PNG","RPCMIPS3WSF1509231958_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509240000_01440.LBL","RPCMIPP5XX_1509240000_01440.PNG","RPCMIPS3WSF1509242158_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509240000_01440.LBL","RPCMIPP5XX_1509240000_01440.PNG","RPCMIPS3ESF1509231958_01447",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509240000_01440.LBL","RPCMIPP5XX_1509240000_01440.PNG","RPCMIPS3ESF1509242158_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509240000_01440.LBL","RPCMIPP5XX_1509240000_01440.PNG","RPCMIPS3WLF1509242006_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509240000_01440.LBL","RPCMIPP5XX_1509240000_01440.PNG","RPCMIPS3ELW1509242006_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509250000_01440.LBL","RPCMIPP5XX_1509250000_01440.PNG","RPCMIPS3WSF1509242158_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509250000_01440.LBL","RPCMIPP5XX_1509250000_01440.PNG","RPCMIPS3WSF1509251358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509250000_01440.LBL","RPCMIPP5XX_1509250000_01440.PNG","RPCMIPS3ESF1509242158_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509250000_01440.LBL","RPCMIPP5XX_1509250000_01440.PNG","RPCMIPS3ESF1509251358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509250000_01440.LBL","RPCMIPP5XX_1509250000_01440.PNG","RPCMIPS3WLF1509251006_00231",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509250000_01440.LBL","RPCMIPP5XX_1509250000_01440.PNG","RPCMIPS3ELW1509251006_00231",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509260000_01440.LBL","RPCMIPP5XX_1509260000_01440.PNG","RPCMIPS3WSF1509251358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509260000_01440.LBL","RPCMIPP5XX_1509260000_01440.PNG","RPCMIPS3WSF1509260558_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509260000_01440.LBL","RPCMIPP5XX_1509260000_01440.PNG","RPCMIPS3WSF1509262158_00487",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509260000_01440.LBL","RPCMIPP5XX_1509260000_01440.PNG","RPCMIPS3ESF1509251358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509260000_01440.LBL","RPCMIPP5XX_1509260000_01440.PNG","RPCMIPS3ESF1509260558_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509260000_01440.LBL","RPCMIPP5XX_1509260000_01440.PNG","RPCMIPS3ESF1509262158_00487",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509260000_01440.LBL","RPCMIPP5XX_1509260000_01440.PNG","RPCMIPS3WLF1509260206_00231",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509260000_01440.LBL","RPCMIPP5XX_1509260000_01440.PNG","RPCMIPS3WLF1509261806_00231",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509260000_01440.LBL","RPCMIPP5XX_1509260000_01440.PNG","RPCMIPS3ELW1509260206_00231",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509260000_01440.LBL","RPCMIPP5XX_1509260000_01440.PNG","RPCMIPS3ELW1509261806_00231",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509270000_01440.LBL","RPCMIPP5XX_1509270000_01440.PNG","RPCMIPS3WSF1509262158_00487",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509270000_01440.LBL","RPCMIPP5XX_1509270000_01440.PNG","RPCMIPS3WSF1509271358_00487",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509270000_01440.LBL","RPCMIPP5XX_1509270000_01440.PNG","RPCMIPS3ESF1509262158_00487",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509270000_01440.LBL","RPCMIPP5XX_1509270000_01440.PNG","RPCMIPS3ESF1509271358_00487",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509270000_01440.LBL","RPCMIPP5XX_1509270000_01440.PNG","RPCMIPS3WLF1509270606_00471",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509270000_01440.LBL","RPCMIPP5XX_1509270000_01440.PNG","RPCMIPS3WLF1509272206_00471",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509270000_01440.LBL","RPCMIPP5XX_1509270000_01440.PNG","RPCMIPS3ELW1509270606_00471",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509270000_01440.LBL","RPCMIPP5XX_1509270000_01440.PNG","RPCMIPS3ELW1509272206_00471",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509280000_01440.LBL","RPCMIPP5XX_1509280000_01440.PNG","RPCMIPS3WSF1509280558_00607",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509280000_01440.LBL","RPCMIPP5XX_1509280000_01440.PNG","RPCMIPS3WSF1509282158_00487",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509280000_01440.LBL","RPCMIPP5XX_1509280000_01440.PNG","RPCMIPS3ESF1509280558_00607",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509280000_01440.LBL","RPCMIPP5XX_1509280000_01440.PNG","RPCMIPS3ESF1509282158_00487",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509280000_01440.LBL","RPCMIPP5XX_1509280000_01440.PNG","RPCMIPS3WLF1509272206_00471",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509280000_01440.LBL","RPCMIPP5XX_1509280000_01440.PNG","RPCMIPS3WLF1509281606_00351",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509280000_01440.LBL","RPCMIPP5XX_1509280000_01440.PNG","RPCMIPS3ELW1509272206_00471",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509280000_01440.LBL","RPCMIPP5XX_1509280000_01440.PNG","RPCMIPS3ELW1509281606_00351",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509290000_01440.LBL","RPCMIPP5XX_1509290000_01440.PNG","RPCMIPS3WSF1509282158_00487",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509290000_01440.LBL","RPCMIPP5XX_1509290000_01440.PNG","RPCMIPS3WSF1509291228_00577",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509290000_01440.LBL","RPCMIPP5XX_1509290000_01440.PNG","RPCMIPS3WSF1509292358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509290000_01440.LBL","RPCMIPP5XX_1509290000_01440.PNG","RPCMIPS3ESF1509282158_00487",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509290000_01440.LBL","RPCMIPP5XX_1509290000_01440.PNG","RPCMIPS3ESF1509291228_00577",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509290000_01440.LBL","RPCMIPP5XX_1509290000_01440.PNG","RPCMIPS3ESF1509292358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509290000_01440.LBL","RPCMIPP5XX_1509290000_01440.PNG","RPCMIPS3WLF1509290606_00381",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509290000_01440.LBL","RPCMIPP5XX_1509290000_01440.PNG","RPCMIPS3WLF1509292206_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509290000_01440.LBL","RPCMIPP5XX_1509290000_01440.PNG","RPCMIPS3ELW1509290606_00381",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509290000_01440.LBL","RPCMIPP5XX_1509290000_01440.PNG","RPCMIPS3ELW1509292206_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509300000_01440.LBL","RPCMIPP5XX_1509300000_01440.PNG","RPCMIPS3WSF1509292358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509300000_01440.LBL","RPCMIPP5XX_1509300000_01440.PNG","RPCMIPS3WSF1509301358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509300000_01440.LBL","RPCMIPP5XX_1509300000_01440.PNG","RPCMIPS3ESF1509292358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509300000_01440.LBL","RPCMIPP5XX_1509300000_01440.PNG","RPCMIPS3ESF1509301358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509300000_01440.LBL","RPCMIPP5XX_1509300000_01440.PNG","RPCMIPS3WLF1509301206_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1509300000_01440.LBL","RPCMIPP5XX_1509300000_01440.PNG","RPCMIPS3ELW1509301206_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1510010000_01440.LBL","RPCMIPP5XX_1510010000_01440.PNG","RPCMIPS3WSF1509301358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1510010000_01440.LBL","RPCMIPP5XX_1510010000_01440.PNG","RPCMIPS3WSF1510010358_00521",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1510010000_01440.LBL","RPCMIPP5XX_1510010000_01440.PNG","RPCMIPS3ESF1509301358_00727",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1510010000_01440.LBL","RPCMIPP5XX_1510010000_01440.PNG","RPCMIPS3ESF1510010358_00521",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1510010000_01440.LBL","RPCMIPP5XX_1510010000_01440.PNG","RPCMIPS3WLF1510010206_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1510010000_01440.LBL","RPCMIPP5XX_1510010000_01440.PNG","RPCMIPS3ELW1510010206_00111",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1510020000_01440.LBL","RPCMIPP5XX_1510020000_01440.PNG","RPCMIPS3WSF1510021239_00925",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1510020000_01440.LBL","RPCMIPP5XX_1510020000_01440.PNG","RPCMIPS3ESF1510021239_00925",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1510030000_01440.LBL","RPCMIPP5XX_1510030000_01440.PNG","RPCMIPS3WSF1510021239_00925",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1510030000_01440.LBL","RPCMIPP5XX_1510030000_01440.PNG","RPCMIPS3ESF1510021239_00925",2017-03-24T11:19:42.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1510030000_01440.LBL","RPCMIPP5XX_1510030000_01440.PNG","RPCMIPS3ESF1510031558_01447",2017-03-24T11:19:42.000,"SECONDARY"
