"data/raw/2005_march13/calibrations/kp050313_027.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_027.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_027_FIT","2005-03-12T23:52:45.414","2005-03-12T23:52:55.414","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_028.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_028.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_028_FIT","2005-03-12T23:54:47.574","2005-03-12T23:54:57.574","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_029.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_029.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_029_FIT","2005-03-12T23:56:24.332","2005-03-12T23:56:34.332","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_030.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_030.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_030_FIT","2005-03-12T23:58:01.389","2005-03-12T23:58:11.389","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_031.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_031.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_031_FIT","2005-03-12T23:59:37.734","2005-03-12T23:59:47.734","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_032.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_032.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_032_FIT","2005-03-13T00:01:30.348","2005-03-13T00:02:00.348","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_033.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_033.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_033_FIT","2005-03-13T00:04:07.250","2005-03-13T00:04:37.250","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_034.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_034.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_034_FIT","2005-03-13T00:06:03.095","2005-03-13T00:06:33.095","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_035.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_035.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_035_FIT","2005-03-13T00:07:59.355","2005-03-13T00:08:29.355","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_036.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_036.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_036_FIT","2005-03-13T00:09:55.574","2005-03-13T00:10:25.574","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_037.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_037.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_037_FIT","2005-03-13T00:12:40.080","2005-03-13T00:12:47.080","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_038.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_038.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_038_FIT","2005-03-13T00:14:50.174","2005-03-13T00:14:57.174","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_039.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_039.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_039_FIT","2005-03-13T00:16:23.184","2005-03-13T00:16:30.184","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_040.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_040.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_040_FIT","2005-03-13T00:17:55.672","2005-03-13T00:18:02.672","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_041.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_041.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_041_FIT","2005-03-13T00:19:28.011","2005-03-13T00:19:35.011","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_042.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_042.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_042_FIT","2005-03-13T01:51:17.231","2005-03-13T01:54:17.231","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/calibrations/kp050313_043.lbl          ","CALIBRATION          ","CALIBRATION","kp050313_043.fit             ","RAW_2005_MARCH13_CALIBR_KP050313_043_FIT","2005-03-13T01:56:26.687","2005-03-13T01:59:26.687","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/comet_9p_tempel_1/kp050313_074.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050313_074.fit             ","RAW_2005_MARCH13_COMET__KP050313_074_FIT","2005-03-13T07:52:17.177","2005-03-13T07:57:17.177","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/comet_9p_tempel_1/kp050313_075.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050313_075.fit             ","RAW_2005_MARCH13_COMET__KP050313_075_FIT","2005-03-13T07:53:03.221","2005-03-13T08:05:53.221","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/comet_9p_tempel_1/kp050313_087.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050313_087.fit             ","RAW_2005_MARCH13_COMET__KP050313_087_FIT","2005-03-13T10:30:30.504","2005-03-13T10:35:30.504","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/comet_9p_tempel_1/kp050313_088.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050313_088.fit             ","RAW_2005_MARCH13_COMET__KP050313_088_FIT","2005-03-13T10:38:31.704","2005-03-13T10:43:31.704","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/comet_9p_tempel_1/kp050313_089.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050313_089.fit             ","RAW_2005_MARCH13_COMET__KP050313_089_FIT","2005-03-13T10:42:08.162","2005-03-13T10:50:51.162","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/comet_9p_tempel_1/kp050313_090.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050313_090.fit             ","RAW_2005_MARCH13_COMET__KP050313_090_FIT","2005-03-13T10:58:41.824","2005-03-13T11:13:41.824","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/comet_9p_tempel_1/kp050313_091.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050313_091.fit             ","RAW_2005_MARCH13_COMET__KP050313_091_FIT","2005-03-13T11:15:46.270","2005-03-13T11:30:46.270","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/comet_9p_tempel_1/kp050313_092.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050313_092.fit             ","RAW_2005_MARCH13_COMET__KP050313_092_FIT","2005-03-13T11:33:31.142","2005-03-13T11:48:31.142","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/comet_9p_tempel_1/kp050313_093.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050313_093.fit             ","RAW_2005_MARCH13_COMET__KP050313_093_FIT","2005-03-13T12:00:49.638","2005-03-13T12:10:49.638","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/comet_9p_tempel_1/kp050313_094.lbl     ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050313_094.fit             ","RAW_2005_MARCH13_COMET__KP050313_094_FIT","2005-03-13T12:10:00.842","2005-03-13T12:25:00.842","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march13/standard_stars/kp050313_053.lbl        ","HD 72526             ","STAR       ","kp050313_053.fit             ","RAW_2005_MARCH13_STANDA_KP050313_053_FIT","2005-03-13T05:05:26.327","2005-03-13T05:05:35.327","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_054.lbl        ","HD 72526             ","STAR       ","kp050313_054.fit             ","RAW_2005_MARCH13_STANDA_KP050313_054_FIT","2005-03-13T05:08:04.870","2005-03-13T05:08:13.870","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_055.lbl        ","HD 72526             ","STAR       ","kp050313_055.fit             ","RAW_2005_MARCH13_STANDA_KP050313_055_FIT","2005-03-13T05:10:57.935","2005-03-13T05:11:02.935","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_056.lbl        ","HD 72526             ","STAR       ","kp050313_056.fit             ","RAW_2005_MARCH13_STANDA_KP050313_056_FIT","2005-03-13T05:13:13.877","2005-03-13T05:13:23.877","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_057.lbl        ","HD 72526             ","STAR       ","kp050313_057.fit             ","RAW_2005_MARCH13_STANDA_KP050313_057_FIT","2005-03-13T05:15:23.708","2005-03-13T05:15:43.708","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_058.lbl        ","HD 72526             ","STAR       ","kp050313_058.fit             ","RAW_2005_MARCH13_STANDA_KP050313_058_FIT","2005-03-13T05:16:16.252","2005-03-13T05:18:16.252","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_059.lbl        ","HD 37112             ","STAR       ","kp050313_059.fit             ","RAW_2005_MARCH13_STANDA_KP050313_059_FIT","2005-03-13T05:23:31.741","2005-03-13T05:28:31.741","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_060.lbl        ","HD 37112             ","STAR       ","kp050313_060.fit             ","RAW_2005_MARCH13_STANDA_KP050313_060_FIT","2005-03-13T05:35:41.498","2005-03-13T05:36:11.498","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_061.lbl        ","HD 37112             ","STAR       ","kp050313_061.fit             ","RAW_2005_MARCH13_STANDA_KP050313_061_FIT","2005-03-13T05:39:17.094","2005-03-13T05:39:32.094","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_062.lbl        ","HD 37112             ","STAR       ","kp050313_062.fit             ","RAW_2005_MARCH13_STANDA_KP050313_062_FIT","2005-03-13T05:41:57.380","2005-03-13T05:42:07.380","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_063.lbl        ","HD 37112             ","STAR       ","kp050313_063.fit             ","RAW_2005_MARCH13_STANDA_KP050313_063_FIT","2005-03-13T05:44:18.751","2005-03-13T05:44:33.751","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_064.lbl        ","HD 37112             ","STAR       ","kp050313_064.fit             ","RAW_2005_MARCH13_STANDA_KP050313_064_FIT","2005-03-13T05:47:10.266","2005-03-13T05:47:25.266","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_065.lbl        ","HD 37112             ","STAR       ","kp050313_065.fit             ","RAW_2005_MARCH13_STANDA_KP050313_065_FIT","2005-03-13T05:45:12.490","2005-03-13T05:50:12.490","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_066.lbl        ","LANDOLT SA 97        ","STAR       ","kp050313_066.fit             ","RAW_2005_MARCH13_STANDA_KP050313_066_FIT","2005-03-13T06:00:46.385","2005-03-13T06:01:16.385","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_march13/standard_stars/kp050313_067.lbl        ","LANDOLT SA 97        ","STAR       ","kp050313_067.fit             ","RAW_2005_MARCH13_STANDA_KP050313_067_FIT","2005-03-13T06:04:24.132","2005-03-13T06:04:29.132","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_march13/standard_stars/kp050313_068.lbl        ","LANDOLT SA 97        ","STAR       ","kp050313_068.fit             ","RAW_2005_MARCH13_STANDA_KP050313_068_FIT","2005-03-13T06:15:09.728","2005-03-13T06:15:19.728","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_march13/standard_stars/kp050313_077.lbl        ","PG 1323-086          ","STAR       ","kp050313_077.fit             ","RAW_2005_MARCH13_STANDA_KP050313_077_FIT","2005-03-13T09:39:17.643","2005-03-13T09:39:37.643","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_march13/standard_stars/kp050313_078.lbl        ","PG 1323-086          ","STAR       ","kp050313_078.fit             ","RAW_2005_MARCH13_STANDA_KP050313_078_FIT","2005-03-13T09:42:32.310","2005-03-13T09:42:52.310","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_march13/standard_stars/kp050313_079.lbl        ","HD 89688             ","STAR       ","kp050313_079.fit             ","RAW_2005_MARCH13_STANDA_KP050313_079_FIT","2005-03-13T09:52:55.452","2005-03-13T09:53:02.452","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_080.lbl        ","HD 89688             ","STAR       ","kp050313_080.fit             ","RAW_2005_MARCH13_STANDA_KP050313_080_FIT","2005-03-13T09:55:56.348","2005-03-13T09:56:03.348","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_081.lbl        ","HD 89688             ","STAR       ","kp050313_081.fit             ","RAW_2005_MARCH13_STANDA_KP050313_081_FIT","2005-03-13T09:58:35.941","2005-03-13T09:58:40.941","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_082.lbl        ","HD 89688             ","STAR       ","kp050313_082.fit             ","RAW_2005_MARCH13_STANDA_KP050313_082_FIT","2005-03-13T10:02:36.932","2005-03-13T10:02:43.932","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_083.lbl        ","HD 89688             ","STAR       ","kp050313_083.fit             ","RAW_2005_MARCH13_STANDA_KP050313_083_FIT","2005-03-13T10:04:51.663","2005-03-13T10:05:06.663","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_084.lbl        ","HD 89688             ","STAR       ","kp050313_084.fit             ","RAW_2005_MARCH13_STANDA_KP050313_084_FIT","2005-03-13T10:05:58.618","2005-03-13T10:07:58.618","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_085.lbl        ","PG 1047+003          ","STAR       ","kp050313_085.fit             ","RAW_2005_MARCH13_STANDA_KP050313_085_FIT","2005-03-13T10:16:43.093","2005-03-13T10:17:03.093","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_march13/standard_stars/kp050313_086.lbl        ","PG 1047+003          ","STAR       ","kp050313_086.fit             ","RAW_2005_MARCH13_STANDA_KP050313_086_FIT","2005-03-13T10:20:10.099","2005-03-13T10:20:40.099","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_march13/standard_stars/kp050313_095.lbl        ","HD 120086            ","STAR       ","kp050313_095.fit             ","RAW_2005_MARCH13_STANDA_KP050313_095_FIT","2005-03-13T12:48:56.955","2005-03-13T12:49:06.955","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_096.lbl        ","HD 120086            ","STAR       ","kp050313_096.fit             ","RAW_2005_MARCH13_STANDA_KP050313_096_FIT","2005-03-13T12:51:26.970","2005-03-13T12:51:36.970","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_097.lbl        ","HD 120086            ","STAR       ","kp050313_097.fit             ","RAW_2005_MARCH13_STANDA_KP050313_097_FIT","2005-03-13T12:53:46.449","2005-03-13T12:53:51.449","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_098.lbl        ","HD 120086            ","STAR       ","kp050313_098.fit             ","RAW_2005_MARCH13_STANDA_KP050313_098_FIT","2005-03-13T12:56:09.041","2005-03-13T12:56:19.041","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_099.lbl        ","HD 120086            ","STAR       ","kp050313_099.fit             ","RAW_2005_MARCH13_STANDA_KP050313_099_FIT","2005-03-13T12:58:54.886","2005-03-13T12:59:14.886","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_100.lbl        ","HD 120086            ","STAR       ","kp050313_100.fit             ","RAW_2005_MARCH13_STANDA_KP050313_100_FIT","2005-03-13T13:01:05.636","2005-03-13T13:01:15.636","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march13/standard_stars/kp050313_101.lbl        ","HD 120086            ","STAR       ","kp050313_101.fit             ","RAW_2005_MARCH13_STANDA_KP050313_101_FIT","2005-03-13T13:02:23.103","2005-03-13T13:04:23.103","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_march14/calibrations/kp050314_001.lbl          ","CALIBRATION          ","CALIBRATION","kp050314_001.fit             ","RAW_2005_MARCH14_CALIBR_KP050314_001_FIT","2005-03-13T21:18:57.788","2005-03-13T21:18:57.788","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march14/calibrations/kp050314_002.lbl          ","CALIBRATION          ","CALIBRATION","kp050314_002.fit             ","RAW_2005_MARCH14_CALIBR_KP050314_002_FIT","2005-03-13T21:24:02.654","2005-03-13T21:24:02.654","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march14/calibrations/kp050314_003.lbl          ","CALIBRATION          ","CALIBRATION","kp050314_003.fit             ","RAW_2005_MARCH14_CALIBR_KP050314_003_FIT","2005-03-13T21:25:27.936","2005-03-13T21:25:27.936","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march14/calibrations/kp050314_004.lbl          ","CALIBRATION          ","CALIBRATION","kp050314_004.fit             ","RAW_2005_MARCH14_CALIBR_KP050314_004_FIT","2005-03-13T21:26:53.502","2005-03-13T21:26:53.502","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march14/calibrations/kp050314_005.lbl          ","CALIBRATION          ","CALIBRATION","kp050314_005.fit             ","RAW_2005_MARCH14_CALIBR_KP050314_005_FIT","2005-03-13T21:28:18.916","2005-03-13T21:28:18.916","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march14/calibrations/kp050314_006.lbl          ","CALIBRATION          ","CALIBRATION","kp050314_006.fit             ","RAW_2005_MARCH14_CALIBR_KP050314_006_FIT","2005-03-13T21:29:44.634","2005-03-13T21:29:44.634","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march14/calibrations/kp050314_007.lbl          ","CALIBRATION          ","CALIBRATION","kp050314_007.fit             ","RAW_2005_MARCH14_CALIBR_KP050314_007_FIT","2005-03-13T21:31:10.302","2005-03-13T21:31:10.302","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march14/calibrations/kp050314_008.lbl          ","CALIBRATION          ","CALIBRATION","kp050314_008.fit             ","RAW_2005_MARCH14_CALIBR_KP050314_008_FIT","2005-03-13T21:32:36.102","2005-03-13T21:32:36.102","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_march14/calibrations/kp050314_009.lbl          ","CALIBRATION          ","CALIBRATION","kp050314_009.fit             ","RAW_2005_MARCH14_CALIBR_KP050314_009_FIT","2005-03-13T21:34:01.628","2005-03-13T21:34:01.628","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
