P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506010_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505974_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506016_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507812_02664_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506227_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717498671_02304_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507985_02681_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506198_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717471941_02270_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508453_02728_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717493551_02294_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506251_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717489951_02290_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506050_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497861_02302_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508633_02746_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717469221_02267_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506557_02352_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506253_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506027_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506953_02578_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717479111_02278_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505933_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506089_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506103_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506972_02580_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506071_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506231_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506274_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506309_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506093_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717477331_02276_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717470111_02268_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506076_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717489011_02289_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506668_02369_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506272_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507265_02609_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506323_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506100_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506054_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505968_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506250_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717482721_02282_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505942_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717492631_02293_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506220_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717474631_02273_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499531_02306_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507292_02612_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508165_02699_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506211_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506604_02359_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502481_02313_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506321_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507032_02586_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502041_02312_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506202_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506256_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505984_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717464751_02262_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506319_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506301_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506193_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507645_02647_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506138_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506312_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506320_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508065_02689_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717501631_02311_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717471051_02269_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717471031_02269_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505961_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508465_02729_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508105_02693_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717477341_02276_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506772_02385_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506345_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717501231_02310_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506265_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506215_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717477351_02276_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506074_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508652_02748_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505401_02320_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497431_02301_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508706_02753_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506034_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506029_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717503321_02315_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506057_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505948_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717472821_02271_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506101_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506311_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497851_02302_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506036_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506044_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502871_02314_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508185_02701_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717498281_02303_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506241_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507305_02613_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506063_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506031_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717475531_02274_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507826_02665_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506191_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717496581_02299_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505976_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506245_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506261_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717468341_02266_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717485441_02285_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506329_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507113_02594_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505997_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506133_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505431_02320_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506185_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506608_02360_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506285_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717498681_02304_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506115_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506058_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717490851_02291_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506201_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508245_02707_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506064_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506295_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506648_02366_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717473711_02272_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717500351_02308_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506114_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506912_02574_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717463811_02261_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506042_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506349_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507612_02644_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717503741_02316_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502051_02312_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717503721_02316_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717465611_02263_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506155_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506221_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717478231_02277_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507146_02597_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717500811_02309_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507853_02668_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506426_02332_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506008_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506335_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506157_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505935_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508686_02751_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506208_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506144_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717495771_02297_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717488111_02288_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506153_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717485411_02285_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506242_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507006_02583_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717491751_02292_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507652_02648_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504141_02317_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506205_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508385_02721_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506708_02375_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505934_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507465_02629_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717492641_02293_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497451_02301_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507173_02600_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506170_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506159_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508572_02740_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717487241_02287_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507492_02632_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505411_02320_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717470121_02268_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717472841_02271_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506268_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506040_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507913_02674_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717500371_02308_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506059_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717466541_02264_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506513_02345_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506283_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717489041_02289_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507845_02667_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508012_02684_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507332_02616_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506287_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717483651_02283_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499941_02307_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499111_02305_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499551_02306_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717465631_02263_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506316_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508052_02688_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717479131_02278_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506079_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506255_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506150_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507945_02677_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717480912_02280_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506039_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504571_02318_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505421_02320_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717474611_02273_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506478_02340_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504151_02317_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717486311_02286_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506175_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717500781_02309_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499961_02307_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506172_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717481832_02281_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507772_02660_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506435_02333_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717480942_02280_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507212_02604_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502471_02313_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506156_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506110_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507952_02678_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507092_02592_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506660_02368_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506047_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506218_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506142_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508593_02742_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508205_02703_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506421_02331_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506187_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506344_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506012_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717488141_02288_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505969_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507932_02676_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507072_02590_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508612_02744_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506673_02370_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506125_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505956_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507413_02624_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506019_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506213_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717489921_02290_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506339_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505001_02319_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506346_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506107_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505391_02320_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506003_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506069_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506260_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505998_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506400_02328_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507065_02589_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505949_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506905_02573_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508006_02683_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505995_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717494431_02295_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505971_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506720_02377_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506308_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507206_02603_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502031_02312_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506188_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717503711_02316_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506183_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507125_02595_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506055_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506072_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506006_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505981_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506413_02330_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507432_02626_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506109_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505941_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508332_02716_eng_01::1.0
