"DATA/CAM1/ROS_CAM1_20150721T093720C.LBL   ",2015-07-21T09:37:20.130,-140163803.6,-119718533.7, -48566227.5,     116.05,    -101.87,     -66.87,      0.04,     -0.13,      0.28,    168.28,  30.01, 100.36
"DATA/CAM1/ROS_CAM1_20150721T122851C.LBL   ",2015-07-21T12:28:51.246,-139897939.4,-119902318.5, -48692247.5,     116.46,    -103.19,     -63.95,      0.04,     -0.13,      0.28,    168.23,  29.18,  16.27
"DATA/CAM1/ROS_CAM1_20150721T125908C.LBL   ",2015-07-21T12:59:08.267,-139850968.4,-119934742.6, -48714487.6,     116.54,    -103.42,     -63.43,      0.04,     -0.13,      0.28,    168.23,  29.03,   1.43
"DATA/CAM1/ROS_CAM1_20150721T180042C.LBL   ",2015-07-21T18:00:42.474,-139382739.7,-120257213.2, -48935789.8,     117.22,    -105.76,     -58.30,      0.04,     -0.13,      0.28,    168.30,  27.57,-146.41
"DATA/CAM1/ROS_CAM1_20150721T194029C.LBL   ",2015-07-21T19:40:29.543,-139227617.7,-120363747.0, -49008947.3,     117.43,    -106.55,     -56.60,      0.04,     -0.13,      0.28,    168.36,  27.08, 164.68
"DATA/CAM1/ROS_CAM1_20150721T222159C.LBL   ",2015-07-21T22:21:59.653,-138976348.6,-120535997.0, -49127281.7,     117.77,    -107.82,     -53.86,      0.03,     -0.13,      0.28,    168.51,  26.30,  85.53
"DATA/CAM1/ROS_CAM1_20150721T230217C.LBL   ",2015-07-21T23:02:16.681,-138913634.8,-120578927.9, -49156784.3,     117.85,    -108.14,     -53.17,      0.03,     -0.13,      0.28,    168.55,  26.10,  65.78
"DATA/CAM1/ROS_CAM1_20150722T043843C.LBL   ",2015-07-22T04:38:42.911,-138389277.2,-120936943.8, -49402951.7,     119.17,    -111.15,     -47.55,      0.03,     -0.11,      0.30,    169.76,  24.41, -98.70
"DATA/CAM1/ROS_CAM1_20150722T055830C.LBL   ",2015-07-22T05:58:29.969,-138264765.3,-121021706.1, -49461275.3,     119.33,    -111.67,     -46.12,      0.03,     -0.11,      0.30,    169.81,  24.00,-137.77
"DATA/CAM1/ROS_CAM1_20150722T085002C.LBL   ",2015-07-22T08:50:02.103,-137996859.2,-121203763.3, -49586596.5,     119.67,    -112.79,     -43.03,      0.03,     -0.11,      0.30,    169.98,  23.10, 138.23
"DATA/CAM1/ROS_CAM1_20150722T094508C.LBL   ",2015-07-22T09:45:08.148,-137910742.5,-121262191.4, -49626830.8,     119.77,    -113.15,     -42.05,      0.03,     -0.11,      0.30,    170.05,  22.82, 111.24
"DATA/CAM1/ROS_CAM1_20150722T113502C.LBL   ",2015-07-22T11:35:02.241,-137738891.0,-121378653.1, -49707049.1,     119.98,    -113.88,     -40.08,      0.03,     -0.11,      0.30,    170.20,  22.25,  57.43
"DATA/CAM1/ROS_CAM1_20150722T145134C.LBL   ",2015-07-22T14:51:34.411,-137431282.3,-121586666.9, -49850399.0,     120.33,    -115.18,     -36.56,      0.03,     -0.11,      0.30,    170.54,  21.24, -38.81
"DATA/CAM1/ROS_CAM1_20150722T153621C.LBL   ",2015-07-22T15:36:21.451,-137361137.0,-121634020.7, -49883044.9,     120.41,    -115.48,     -35.76,      0.03,     -0.11,      0.30,    170.63,  21.01, -60.73
"DATA/CAM1/ROS_CAM1_20150722T192743C.LBL   ",2015-07-22T19:27:43.655,-136998436.4,-121878396.7, -50051594.5,     120.80,    -117.04,     -31.62,      0.03,     -0.11,      0.30,    171.14,  19.82,-174.02
"DATA/CAM1/ROS_CAM1_20150722T195800C.LBL   ",2015-07-22T19:57:59.683,-136950951.3,-121910331.7, -50073629.9,     120.85,    -117.24,     -31.08,      0.03,     -0.11,      0.30,    171.22,  19.67, 171.16
"DATA/CAM1/ROS_CAM1_20150723T000000C.LBL   ",2015-07-23T00:00:00.900,-136570939.5,-122165408.7, -50249712.9,     121.22,    -118.89,     -26.77,      0.02,     -0.11,      0.30,    171.89,  18.44,  52.68
"DATA/CAM1/ROS_CAM1_20150723T010426C.LBL   ",2015-07-23T01:04:25.958,-136469699.2,-122233217.7, -50296545.8,     121.32,    -119.33,     -25.62,      0.02,     -0.11,      0.30,    172.08,  18.12,  21.14
"DATA/CAM1/ROS_CAM1_20150723T014913C.LBL   ",2015-07-23T01:49:12.998,-136399292.4,-122280338.6, -50329096.1,     121.38,    -119.63,     -24.83,      0.02,     -0.11,      0.30,    172.23,  17.89,  -0.78
"DATA/CAM1/ROS_CAM1_20150723T061051C.LBL   ",2015-07-23T06:10:51.222,-135987580.9,-122555286.4, -50519120.5,     121.74,    -121.44,     -20.18,      0.02,     -0.12,      0.30,    173.14,  16.59,-128.86
"DATA/CAM1/ROS_CAM1_20150723T075038C.LBL   ",2015-07-23T07:50:38.300,-135830388.9,-122659993.6, -50591529.7,     121.87,    -122.14,     -18.41,      0.02,     -0.12,      0.30,    173.52,  16.10,-177.70
"DATA/CAM1/ROS_CAM1_20150723T104700C.LBL   ",2015-07-23T10:47:00.431,-135552322.0,-122844854.4, -50719426.5,     122.08,    -123.37,     -15.28,      0.02,     -0.12,      0.30,    174.23,  15.23,  95.97
"DATA/CAM1/ROS_CAM1_20150723T111717C.LBL   ",2015-07-23T11:17:17.454,-135504546.4,-122876569.5, -50741376.1,     122.12,    -123.58,     -14.74,      0.02,     -0.12,      0.30,    174.36,  15.09,  81.15
"DATA/CAM1/ROS_CAM1_20150723T135326C.LBL   ",2015-07-23T13:53:26.567,-135258063.6,-123039976.6, -50854503.5,     122.29,    -124.69,     -11.98,      0.02,     -0.12,      0.29,    175.06,  14.33,   4.72
"DATA/CAM1/ROS_CAM1_20150723T162344C.LBL   ",2015-07-23T16:23:43.676,-135020623.5,-123197046.5, -50963298.9,     122.45,    -125.76,      -9.33,      0.02,     -0.12,      0.29,    175.77,  13.61, -68.83
"DATA/CAM1/ROS_CAM1_20150723T195950C.LBL   ",2015-07-23T19:59:50.830,-134678796.5,-123422581.4, -51119612.0,     122.65,    -127.31,      -5.51,      0.01,     -0.12,      0.29,    176.86,  12.59,-174.60
"DATA/CAM1/ROS_CAM1_20150723T213008C.LBL   ",2015-07-23T21:30:07.894,-134535866.9,-123516679.9, -51184862.9,     122.73,    -127.96,      -3.92,      0.01,     -0.12,      0.29,    177.35,  12.17, 141.22
"DATA/CAM1/ROS_CAM1_20150723T220454C.LBL   ",2015-07-23T22:04:54.918,-134480780.2,-123552914.2, -51209994.1,     122.76,    -128.22,      -3.31,      0.01,     -0.12,      0.29,    177.54,  12.00, 124.19
"DATA/CAM1/ROS_CAM1_20150724T000002C.LBL   ",2015-07-24T00:00:01.999,-134298387.4,-123672758.5, -51293136.1,     122.85,    -129.05,      -1.28,      0.01,     -0.12,      0.29,    178.18,  11.47,  67.86
"DATA/CAM1/ROS_CAM1_20150724T021617C.LBL   ",2015-07-24T02:16:17.094,-134082349.4,-123814455.6, -51391479.9,     122.95,    -130.05,       1.12,      0.01,     -0.12,      0.29,    178.97,  10.85,   1.19
"DATA/CAM1/ROS_CAM1_20150724T023634C.LBL   ",2015-07-24T02:36:34.109,-134050173.2,-123835536.0, -51406114.5,     122.97,    -130.20,       1.47,      0.01,     -0.12,      0.29,    179.09,  10.75,  -8.74
"DATA/CAM1/ROS_CAM1_20150724T051632C.LBL   ",2015-07-24T05:16:32.220,-133796277.0,-124001664.2, -51521479.6,     123.07,    -131.38,       4.28,      0.01,     -0.12,      0.29,    180.07,  10.03, -87.01
"DATA/CAM1/ROS_CAM1_20150724T074300C.LBL   ",2015-07-24T07:43:00.321,-133563597.2,-124153577.1, -51627027.7,     123.16,    -132.47,       6.85,      0.01,     -0.12,      0.29,    181.00,   9.38,-158.68
"DATA/CAM1/ROS_CAM1_20150724T081747C.LBL   ",2015-07-24T08:17:47.345,-133508310.2,-124189626.4, -51652082.2,     123.18,    -132.72,       7.46,      0.01,     -0.12,      0.29,    181.23,   9.22,-175.70
"DATA/CAM1/ROS_CAM1_20150724T102013C.LBL   ",2015-07-24T10:20:13.430,-133313615.9,-124316431.8, -51740236.1,     123.24,    -133.64,       9.60,      0.01,     -0.12,      0.29,    182.04,   8.69, 124.40
"DATA/CAM1/ROS_CAM1_20150724T122213C.LBL   ",2015-07-24T12:22:13.514,-133119471.2,-124442658.3, -51828023.8,     123.30,    -134.56,      11.73,      0.01,     -0.13,      0.29,    182.88,   8.16,  64.71
"DATA/CAM1/ROS_CAM1_20150724T124926C.LBL   ",2015-07-24T12:49:26.532,-133076141.0,-124470800.1, -51847600.8,     123.31,    -134.76,      12.21,      0.01,     -0.13,      0.29,    183.07,   8.04,  51.39
"DATA/CAM1/ROS_CAM1_20150724T172534C.LBL   ",2015-07-24T17:25:34.723,-132636132.1,-124755952.8, -52046070.8,     123.40,    -136.86,      17.03,      0.00,     -0.13,      0.29,    185.06,   6.87, -83.70
"DATA/CAM1/ROS_CAM1_20150724T175551C.LBL   ",2015-07-24T17:55:50.744,-132587859.9,-124787167.5, -52067807.9,     123.41,    -137.09,      17.56,      0.00,     -0.13,      0.29,    185.29,   6.74, -98.51
"DATA/CAM1/ROS_CAM1_20150724T230217C.LBL   ",2015-07-24T23:02:16.958,-132098649.8,-125102745.1, -52287695.1,     123.47,    -139.45,      22.89,      0.00,     -0.13,      0.29,    187.66,   5.48, 111.59
"DATA/CAM1/ROS_CAM1_20150725T060217C.LBL   ",2015-07-25T06:02:17.252,-131426719.8,-125533929.6, -52588509.9,     119.12,    -138.33,      32.58,     -0.29,      0.16,      0.45,    185.43,   2.92, -94.38
"DATA/CAM1/ROS_CAM1_20150725T064704C.LBL   ",2015-07-25T06:47:04.283,-131354977.7,-125579813.2, -52620546.1,     118.33,    -137.90,      33.78,     -0.29,      0.16,      0.45,    184.82,   2.57,-116.38
"DATA/CAM1/ROS_CAM1_20150725T093526C.LBL   ",2015-07-25T09:35:26.397,-131085091.1,-125752157.1, -52740922.5,     115.37,    -136.26,      38.31,     -0.29,      0.16,      0.45,    182.61,   1.26, 160.87
"DATA/CAM1/ROS_CAM1_20150725T124302C.LBL   ",2015-07-25T12:43:02.523,-130784065.2,-125943892.3, -52874925.6,     112.05,    -134.46,      43.36,     -0.30,      0.16,      0.45,    180.31,  -0.24,  68.64
"DATA/CAM1/ROS_CAM1_20150725T143702C.LBL   ",2015-07-25T14:37:01.601,-130601006.8,-126060235.3, -52956280.1,     110.02,    -133.37,      46.42,     -0.30,      0.16,      0.45,    179.01,  -1.16,  12.58
"DATA/CAM1/ROS_CAM1_20150725T152802C.LBL   ",2015-07-25T15:28:02.637,-130519034.6,-126112270.6, -52992677.0,     109.11,    -132.88,      47.79,     -0.30,      0.16,      0.45,    178.45,  -1.58, -12.51
"DATA/CAM1/ROS_CAM1_20150725T190601C.LBL   ",2015-07-25T19:06:01.786,-130168514.9,-126334344.9, -53148083.1,     105.22,    -130.81,      53.63,     -0.30,      0.16,      0.45,    176.23,  -3.39,-119.76
"DATA/CAM1/ROS_CAM1_20150725T193836C.LBL   ",2015-07-25T19:38:35.809,-130116109.7,-126367486.3, -53171285.5,     104.64,    -130.50,      54.50,     -0.30,      0.16,      0.45,    175.92,  -3.66,-135.79
"DATA/CAM1/ROS_CAM1_20150726T000000C.LBL   ",2015-07-26T00:00:00.990,-129695093.3,-126633172.8, -53357388.8,      99.93,    -128.04,      61.50,     -0.30,      0.16,      0.45,    173.68,  -5.89,  95.52
"DATA/CAM1/ROS_CAM1_20150726T004011C.LBL   ",2015-07-26T00:40:11.018,-129630348.4,-126673941.3, -53385960.7,      99.21,    -127.66,      62.57,     -0.30,      0.16,      0.45,    173.37,  -6.23,  75.74
"DATA/CAM1/ROS_CAM1_20150726T012602C.LBL   ",2015-07-26T01:26:02.049,-129556424.5,-126720460.5, -53418567.9,      98.38,    -127.23,      63.80,     -0.30,      0.16,      0.45,    173.03,  -6.63,  53.16
"DATA/CAM1/ROS_CAM1_20150726T051003C.LBL   ",2015-07-26T05:10:03.206,-129194965.3,-126947475.6, -53577767.7,      94.32,    -125.15,      69.78,     -0.30,      0.15,      0.44,    171.55,  -8.57, -57.20
"DATA/CAM1/ROS_CAM1_20150726T054145C.LBL   ",2015-07-26T05:41:45.228,-129143779.0,-126979563.5, -53600280.3,      93.74,    -124.86,      70.63,     -0.30,      0.15,      0.44,    171.36,  -8.85, -72.82
"DATA/CAM1/ROS_CAM1_20150726T101303C.LBL   ",2015-07-26T10:13:03.435,-128705331.9,-127253812.8, -53792794.7,      88.78,    -122.36,      77.86,     -0.31,      0.15,      0.44,    170.05, -11.23, 153.46
"DATA/CAM1/ROS_CAM1_20150726T104320C.LBL   ",2015-07-26T10:43:20.460,-128656349.3,-127284384.1, -53814266.3,      88.23,    -122.09,      78.67,     -0.31,      0.15,      0.44,    169.93, -11.50, 138.53
"DATA/CAM1/ROS_CAM1_20150726T115807C.LBL   ",2015-07-26T11:58:07.523,-128535353.0,-127359843.3, -53867274.6,      86.85,    -121.40,      80.66,     -0.31,      0.15,      0.44,    169.67, -12.16, 101.65
"DATA/CAM1/ROS_CAM1_20150726T154456C.LBL   ",2015-07-26T15:44:55.720,-128168088.2,-127588383.7, -54027905.3,      82.67,    -119.34,      86.69,     -0.31,      0.15,      0.44,    169.09, -14.15, -10.22
"DATA/CAM1/ROS_CAM1_20150726T172442C.LBL   ",2015-07-26T17:24:41.807,-128006384.3,-127688768.3, -54098502.4,      80.83,    -118.44,      89.33,     -0.31,      0.15,      0.44,    168.95, -15.03, -59.45
"DATA/CAM1/ROS_CAM1_20150726T204630C.LBL   ",2015-07-26T20:46:29.986,-127679025.7,-127891542.1, -54241183.5,      77.08,    -116.63,      94.68,     -0.31,      0.15,      0.44,    168.85, -16.79,-159.04
"DATA/CAM1/ROS_CAM1_20150727T000001C.LBL   ",2015-07-27T00:00:01.159,-127364756.9,-128085644.7, -54377860.5,      73.47,    -114.91,      99.81,     -0.31,      0.15,      0.44,    169.01, -18.47, 105.41
"DATA/CAM1/ROS_CAM1_20150727T014804C.LBL   ",2015-07-27T01:48:04.257,-127189137.2,-128193873.5, -54454111.0,      71.45,    -113.95,     102.66,     -0.31,      0.15,      0.44,    169.20, -19.39,  52.05
"DATA/CAM1/ROS_CAM1_20150727T051922C.LBL   ",2015-07-27T05:19:22.439,-126845394.3,-128405214.8, -54603093.8,      67.48,    -112.09,     108.24,     -0.31,      0.15,      0.44,    169.81, -21.18, -52.33
"DATA/CAM1/ROS_CAM1_20150727T064939C.LBL   ",2015-07-27T06:49:39.510,-126698398.5,-128495391.2, -54666697.5,      65.78,    -111.31,     110.62,     -0.31,      0.15,      0.44,    170.15, -21.93, -96.94
"DATA/CAM1/ROS_CAM1_20150727T112058C.LBL   ",2015-07-27T11:20:57.712,-126256235.9,-128765920.1, -54857634.2,      60.64,    -108.95,     117.76,     -0.32,      0.14,      0.44,    171.51, -24.14, 128.97
"DATA/CAM1/ROS_CAM1_20150727T115115C.LBL   ",2015-07-27T11:51:14.734,-126206839.2,-128796075.5, -54878929.3,      60.07,    -108.69,     118.56,     -0.32,      0.14,      0.44,    171.69, -24.38, 113.99
"DATA/CAM1/ROS_CAM1_20150727T133101C.LBL   ",2015-07-27T13:31:01.806,-126044019.1,-128895377.5, -54949071.0,      58.17,    -107.83,     121.18,     -0.32,      0.14,      0.44,    172.33, -25.17,  64.66
"DATA/CAM1/ROS_CAM1_20150727T162231C.LBL   ",2015-07-27T16:22:31.927,-125763967.3,-129065836.2, -55069534.0,      54.90,    -106.37,     125.68,     -0.32,      0.14,      0.44,    173.56, -26.49, -20.15
"DATA/CAM1/ROS_CAM1_20150727T165249C.LBL   ",2015-07-27T16:52:48.949,-125714488.5,-129095907.5, -55090793.2,      54.32,    -106.11,     126.48,     -0.32,      0.14,      0.44,    173.80, -26.72, -35.12
"DATA/CAM1/ROS_CAM1_20150727T212406C.LBL   ",2015-07-27T21:24:06.140,-125270882.0,-129364914.1, -55281076.1,      49.11,    -103.81,     133.58,     -0.32,      0.14,      0.44,    176.16, -28.73,-169.31
"DATA/CAM1/ROS_CAM1_20150727T215423C.LBL   ",2015-07-27T21:54:23.161,-125221321.3,-129394901.1, -55302299.4,      48.53,    -103.56,     134.37,     -0.32,      0.14,      0.44,    176.45, -28.95, 175.71
"DATA/CAM1/ROS_CAM1_20150727T233410C.LBL   ",2015-07-27T23:34:10.232,-125057961.2,-129493648.0, -55372204.2,      46.60,    -102.72,     136.98,     -0.32,      0.14,      0.44,    177.45, -29.65, 126.34
"DATA/CAM1/ROS_CAM1_20150728T012702C.LBL   ",2015-07-28T01:27:02.319,-124873074.3,-129605231.4, -55451227.2,      44.42,    -101.78,     139.93,     -0.32,      0.14,      0.44,    178.64, -30.44,  70.49
"DATA/CAM1/ROS_CAM1_20150728T025558C.LBL   ",2015-07-28T02:55:58.392,-124727312.3,-129693070.4, -55513458.0,      42.69,    -101.04,     142.25,     -0.32,      0.14,      0.43,    179.64, -31.04,  26.48
"DATA/CAM1/ROS_CAM1_20150728T034045C.LBL   ",2015-07-28T03:40:45.430,-124653885.5,-129737275.0, -55544783.1,      41.82,    -100.67,     143.42,     -0.32,      0.14,      0.43,    180.15, -31.33,   4.32
"DATA/CAM1/ROS_CAM1_20150728T072716C.LBL   ",2015-07-28T07:27:16.610,-124282215.0,-129960578.4, -55703104.7,      37.41,     -98.81,     149.33,     -0.33,      0.14,      0.43,    182.93, -32.79,-107.78
"DATA/CAM1/ROS_CAM1_20150728T075734C.LBL   ",2015-07-28T07:57:33.633,-124232491.3,-129990396.0, -55724255.5,      36.82,     -98.56,     150.12,     -0.33,      0.14,      0.43,    183.32, -32.98,-122.77
"DATA/CAM1/ROS_CAM1_20150728T125908C.LBL   ",2015-07-28T12:59:07.852,-123736888.9,-130286858.1, -55934678.1,      30.92,     -96.12,     157.95,     -0.33,      0.13,      0.43,    187.47, -34.78,  87.97
"DATA/CAM1/ROS_CAM1_20150728T134354C.LBL   ",2015-07-28T13:43:54.885,-123663222.0,-130330811.0, -55965895.3,      30.04,     -95.76,     159.12,     -0.33,      0.13,      0.43,    188.12, -35.03,  65.81
"DATA/CAM1/ROS_CAM1_20150728T173025C.LBL   ",2015-07-28T17:30:25.065,-123290365.2,-130552824.1, -56123658.8,      25.58,     -93.95,     164.99,     -0.33,      0.13,      0.43,    191.58, -36.26, -46.30
"DATA/CAM1/ROS_CAM1_20150728T180042C.LBL   ",2015-07-28T18:00:42.091,-123240479.3,-130582471.2, -56144736.4,      24.98,     -93.71,     165.77,     -0.33,      0.13,      0.43,    192.06, -36.42, -61.29
"DATA/CAM1/ROS_CAM1_20150728T203020C.LBL   ",2015-07-28T20:30:20.220,-122993868.6,-130728834.5, -56248828.8,      22.02,     -92.52,     169.64,     -0.33,      0.13,      0.43,    194.49, -37.18,-135.35
"DATA/CAM1/ROS_CAM1_20150728T230217C.LBL   ",2015-07-28T23:02:17.353,-122743237.4,-130877248.9, -56354440.2,      19.01,     -91.33,     173.57,     -0.33,      0.13,      0.43,    197.05, -37.91, 149.44
