"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T041935C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T04:19:32.787, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T113252C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T11:32:51.984, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T131759C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T13:17:59.050, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T155321C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T15:53:21.143, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T162548C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T16:25:48.163, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T162928C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T16:29:28.165, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T163538C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T16:35:38.169, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T163918C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T16:39:18.171, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T182854C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T18:28:54.236, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T210232C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T21:02:32.325, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T213214C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T21:32:13.341, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T213554C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T21:35:53.343, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T214204C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T21:42:03.347, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T214544C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T21:45:43.349, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160211T234000C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-11T23:40:00.416, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T002002C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T00:20:02.440, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T021616C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T02:16:16.512, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T023839C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T02:38:38.528, 1.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T024219C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T02:42:18.530, 1.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T024829C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T02:48:28.534, 1.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T025209C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T02:52:08.537, 1.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T041709C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T04:17:08.593, 2.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T072242C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T07:22:42.717, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T074505C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T07:45:04.734, 1.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T074845C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T07:48:44.736, 1.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T075455C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T07:54:54.742, 1.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T075835C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T07:58:34.744, 1.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T101415C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T10:14:14.838, 2.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T122908C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T12:29:08.932, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T125131C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T12:51:30.946, 1.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T125512C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T12:55:11.950, 1.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T130121C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T13:01:20.954, 1.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T130501C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T13:05:00.956, 1.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T144032C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T14:40:32.023, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T170932C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T17:09:32.119, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T175757C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T17:57:56.150, 1.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T180137C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T18:01:36.154, 1.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T180747C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T18:07:46.156, 1.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T181127C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T18:11:26.160, 1.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T195432C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T19:54:32.222, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T223200C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T22:32:00.315, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T230423C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T23:04:22.333, 1.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T230803C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T23:08:02.335, 1.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T231413C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T23:14:12.339, 1.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160212T231753C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-12T23:17:52.341, 1.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T060422C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T06:04:21.570, 1.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T060802C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T06:08:01.572, 1.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T061412C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T06:14:11.574, 1.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T061752C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T06:17:51.576, 1.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T065003C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T06:50:03.594, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T084216C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T08:42:16.659, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T093731C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T09:37:30.691, 1.78,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T094111C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T09:41:10.693, 1.78,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T094721C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T09:47:20.697, 1.78,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T095101C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T09:51:00.699, 1.78,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T111712C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T11:17:12.754, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T124543C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T12:45:42.810, 2.13,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T141643C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T14:16:43.870, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T143906C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T14:39:05.886, 1.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T144246C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T14:42:45.888, 1.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T144856C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T14:48:55.892, 1.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T145236C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T14:52:35.894, 1.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T161108C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T16:11:08.949, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T180323C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T18:03:22.025, 2.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T191819C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T19:18:19.077, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T194041C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T19:40:41.093, 1.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T194421C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T19:44:21.095, 1.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T195031C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T19:50:31.101, 1.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T195411C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T19:54:11.103, 1.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T214748C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T21:47:48.186, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160213T234001C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-13T23:40:01.268, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T004217C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T00:42:16.316, 1.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T004557C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T00:45:56.318, 1.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T005207C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T00:52:06.322, 1.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T005547C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T00:55:46.326, 1.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T011958C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T01:19:58.344, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T034851C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T03:48:51.458, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T051627C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T05:16:27.526, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T054350C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T05:43:49.546, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T054730C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T05:47:29.550, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T055340C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T05:53:39.554, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T055720C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T05:57:19.556, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T071501C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T07:15:01.616, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T084636C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T08:46:36.686, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T101501C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T10:15:01.755, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T104525C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T10:45:24.779, 1.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T104905C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T10:49:04.783, 1.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T105515C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T10:55:14.787, 1.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2036", "DATA/CAM1/ROS_CAM1_20160214T105855C.LBL    ","RO-C-NAVCAM-3-EXT1-MTP026-V1.0          ",2016-02-14T10:58:54.789, 1.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
