MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:28:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-14 00:01:09.217 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
52138, H, 0, 2022-02-14 14:30:07.244, 2022-02-14 14:30:08.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58678746223, -0.31686252356, -0.74510061741, -0.01018414833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52139, H, 0, 2022-02-14 14:30:08.244, 2022-02-14 14:30:09.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58679109812, -0.31686076522, -0.74509865046, -0.01017266884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52140, H, 0, 2022-02-14 14:30:09.244, 2022-02-14 14:30:10.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58679401875, -0.31686809659, -0.74509328604, -0.01016633026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52141, H, 0, 2022-02-14 14:30:10.244, 2022-02-14 14:30:11.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58679229021, -0.31687352061, -0.74509239197, -0.01016486529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52142, H, 0, 2022-02-14 14:30:11.244, 2022-02-14 14:30:12.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58679336309, -0.31688499451, -0.74508666992, -0.01016246993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52143, H, 0, 2022-02-14 14:30:12.244, 2022-02-14 14:30:13.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58679425716, -0.31688085198, -0.74508780241, -0.01015616767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52144, H, 0, 2022-02-14 14:30:13.244, 2022-02-14 14:30:14.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58679282665, -0.31687974930, -0.74508959055, -0.01014406513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52145, H, 0, 2022-02-14 14:30:14.244, 2022-02-14 14:30:15.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58679330349, -0.31689032912, -0.74508476257, -0.01014057826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52146, H, 0, 2022-02-14 14:30:15.244, 2022-02-14 14:30:16.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58679479361, -0.31689402461, -0.74508208036, -0.01013586111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52147, H, 0, 2022-02-14 14:30:16.244, 2022-02-14 14:30:17.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58679264784, -0.31689915061, -0.74508172274, -0.01012623589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52148, H, 0, 2022-02-14 14:30:17.244, 2022-02-14 14:30:18.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58679825068, -0.31689399481, -0.74507957697, -0.01011842210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52149, H, 0, 2022-02-14 14:30:18.244, 2022-02-14 14:30:19.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58680516481, -0.31689658761, -0.74507325888, -0.01010575797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52150, H, 0, 2022-02-14 14:30:19.244, 2022-02-14 14:30:20.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58680468798, -0.31690177321, -0.74507147074, -0.01010014582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52151, H, 0, 2022-02-14 14:30:20.244, 2022-02-14 14:30:21.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58680415154, -0.31689849496, -0.74507349730, -0.01008795947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52152, H, 0, 2022-02-14 14:30:21.244, 2022-02-14 14:30:22.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58680337667, -0.31690853834, -0.74506980181, -0.01008724328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52153, H, 0, 2022-02-14 14:30:22.244, 2022-02-14 14:30:23.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58680349588, -0.31692123413, -0.74506449699, -0.01007542666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52154, H, 0, 2022-02-14 14:30:23.244, 2022-02-14 14:30:24.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58680677414, -0.31691488624, -0.74506467581, -0.01006900333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52155, H, 0, 2022-02-14 14:30:24.244, 2022-02-14 14:30:25.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58681076765, -0.31691834331, -0.74506026506, -0.01005618181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52156, H, 0, 2022-02-14 14:30:25.244, 2022-02-14 14:30:26.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58680903912, -0.31692656875, -0.74505817890, -0.01005210727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52157, H, 0, 2022-02-14 14:30:26.244, 2022-02-14 14:30:27.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58681154251, -0.31691917777, -0.74505949020, -0.01003916375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52158, H, 0, 2022-02-14 14:30:27.244, 2022-02-14 14:30:28.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58681309223, -0.31691828370, -0.74505883455, -0.01002592035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52159, H, 0, 2022-02-14 14:30:28.244, 2022-02-14 14:30:29.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58681738377, -0.31692254543, -0.74505370855, -0.01002057176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52160, H, 0, 2022-02-14 14:30:29.244, 2022-02-14 14:30:30.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58681619167, -0.31692939997, -0.74505186081, -0.01001428347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52161, H, 0, 2022-02-14 14:30:30.244, 2022-02-14 14:30:31.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58681905270, -0.31693169475, -0.74504876137, -0.01000104379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52162, H, 0, 2022-02-14 14:30:31.244, 2022-02-14 14:30:32.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58682179451, -0.31693109870, -0.74504691362, -0.00999721792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52163, H, 0, 2022-02-14 14:30:32.244, 2022-02-14 14:30:33.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58682137728, -0.31693857908, -0.74504417181, -0.00999047328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52164, H, 0, 2022-02-14 14:30:33.244, 2022-02-14 14:30:34.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58682364225, -0.31694748998, -0.74503850937, -0.00999527611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52165, H, 0, 2022-02-14 14:30:34.244, 2022-02-14 14:30:35.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58682340384, -0.31695207953, -0.74503684044, -0.00998782646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52166, H, 0, 2022-02-14 14:30:35.244, 2022-02-14 14:30:36.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58682090044, -0.31696325541, -0.74503415823, -0.00997895468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52167, H, 0, 2022-02-14 14:30:36.244, 2022-02-14 14:30:37.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58682453632, -0.31696635485, -0.74503010511, -0.00996924378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52168, H, 0, 2022-02-14 14:30:37.244, 2022-02-14 14:30:38.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58682620525, -0.31696665287, -0.74502879381, -0.00996172614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52169, H, 0, 2022-02-14 14:30:38.244, 2022-02-14 14:30:39.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58682739735, -0.31696516275, -0.74502861500, -0.00995287579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52170, H, 0, 2022-02-14 14:30:39.244, 2022-02-14 14:30:40.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58683145046, -0.31696680188, -0.74502480030, -0.00994634535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52171, H, 0, 2022-02-14 14:30:40.244, 2022-02-14 14:30:41.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58683049679, -0.31697887182, -0.74502044916, -0.00994335115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52172, H, 0, 2022-02-14 14:30:41.244, 2022-02-14 14:30:42.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58683061600, -0.31699165702, -0.74501502514, -0.00993835554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52173, H, 0, 2022-02-14 14:30:42.244, 2022-02-14 14:30:43.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58683305979, -0.31699436903, -0.74501204491, -0.00993028749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52174, H, 0, 2022-02-14 14:30:43.244, 2022-02-14 14:30:44.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58683848381, -0.31698915362, -0.74501019716, -0.00991334487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52175, H, 0, 2022-02-14 14:30:44.244, 2022-02-14 14:30:45.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58683979511, -0.31699007750, -0.74500882626, -0.00990864448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52176, H, 0, 2022-02-14 14:30:45.244, 2022-02-14 14:30:46.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58684074879, -0.31699669361, -0.74500536919, -0.00990094151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52177, H, 0, 2022-02-14 14:30:46.244, 2022-02-14 14:30:47.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58684110641, -0.31700086594, -0.74500340223, -0.00989532471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52178, H, 0, 2022-02-14 14:30:47.244, 2022-02-14 14:30:48.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58684194088, -0.31700232625, -0.74500232935, -0.00988221355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52179, H, 0, 2022-02-14 14:30:48.244, 2022-02-14 14:30:49.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58684140444, -0.31701052189, -0.74499928951, -0.00987815950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52180, H, 0, 2022-02-14 14:30:49.244, 2022-02-14 14:30:50.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58684569597, -0.31701356173, -0.74499464035, -0.00987290312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52181, H, 0, 2022-02-14 14:30:50.244, 2022-02-14 14:30:51.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58684521914, -0.31701779366, -0.74499338865, -0.00986394938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52182, H, 0, 2022-02-14 14:30:51.244, 2022-02-14 14:30:52.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58684861660, -0.31701591611, -0.74499154091, -0.00985712465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52183, H, 0, 2022-02-14 14:30:52.244, 2022-02-14 14:30:53.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58684796095, -0.31702962518, -0.74498623610, -0.00985515211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52184, H, 0, 2022-02-14 14:30:53.244, 2022-02-14 14:30:54.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58685159683, -0.31702843308, -0.74498409033, -0.00984098390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52185, H, 0, 2022-02-14 14:30:54.244, 2022-02-14 14:30:55.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58685207367, -0.31703281403, -0.74498194456, -0.00983587187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52186, H, 0, 2022-02-14 14:30:55.244, 2022-02-14 14:30:56.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58685803413, -0.31702291965, -0.74498164654, -0.00982351415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52187, H, 0, 2022-02-14 14:30:56.244, 2022-02-14 14:30:57.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58685469627, -0.31703406572, -0.74497967958, -0.00981236994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52188, H, 0, 2022-02-14 14:30:57.244, 2022-02-14 14:30:58.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58685767651, -0.31703650951, -0.74497634172, -0.00980856549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52189, H, 0, 2022-02-14 14:30:58.244, 2022-02-14 14:30:59.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58685809374, -0.31704714894, -0.74497145414, -0.00980739761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52190, H, 0, 2022-02-14 14:30:59.244, 2022-02-14 14:31:00.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58685898781, -0.31705334783, -0.74496817589, -0.00980247464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52191, H, 0, 2022-02-14 14:31:00.244, 2022-02-14 14:31:01.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58686131239, -0.31705442071, -0.74496603012, -0.00979309715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52192, H, 0, 2022-02-14 14:31:01.244, 2022-02-14 14:31:02.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58686178923, -0.31706300378, -0.74496203661, -0.00978984591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52193, H, 0, 2022-02-14 14:31:02.244, 2022-02-14 14:31:03.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58686089516, -0.31706935167, -0.74496012926, -0.00978247449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52194, H, 0, 2022-02-14 14:31:03.244, 2022-02-14 14:31:04.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58686041832, -0.31708058715, -0.74495577812, -0.00978143327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52195, H, 0, 2022-02-14 14:31:04.244, 2022-02-14 14:31:05.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58686858416, -0.31708341837, -0.74494826794, -0.00977029093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52196, H, 0, 2022-02-14 14:31:05.244, 2022-02-14 14:31:06.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58686673641, -0.31708127260, -0.74495077133, -0.00975906197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52197, H, 0, 2022-02-14 14:31:06.244, 2022-02-14 14:31:07.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58686798811, -0.31708377600, -0.74494880438, -0.00975105818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52198, H, 0, 2022-02-14 14:31:07.244, 2022-02-14 14:31:08.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58687299490, -0.31708627939, -0.74494397640, -0.00974202063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52199, H, 0, 2022-02-14 14:31:08.244, 2022-02-14 14:31:09.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58687478304, -0.31708160043, -0.74494469166, -0.00972709060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52200, H, 0, 2022-02-14 14:31:09.244, 2022-02-14 14:31:10.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58687686920, -0.31708618999, -0.74494123459, -0.00971750263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52201, H, 0, 2022-02-14 14:31:10.244, 2022-02-14 14:31:11.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58687907457, -0.31708380580, -0.74494063854, -0.00971207768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52202, H, 0, 2022-02-14 14:31:11.244, 2022-02-14 14:31:12.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58687990904, -0.31709527969, -0.74493515491, -0.00970424339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52203, H, 0, 2022-02-14 14:31:12.244, 2022-02-14 14:31:13.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58688044548, -0.31709936261, -0.74493306875, -0.00969772972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52204, H, 0, 2022-02-14 14:31:13.244, 2022-02-14 14:31:14.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58688086271, -0.31710556149, -0.74493020773, -0.00968999323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52205, H, 0, 2022-02-14 14:31:14.244, 2022-02-14 14:31:15.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58688217402, -0.31710529327, -0.74492943287, -0.00968231726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52206, H, 0, 2022-02-14 14:31:15.244, 2022-02-14 14:31:16.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58688503504, -0.31710720062, -0.74492645264, -0.00967236049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52207, H, 0, 2022-02-14 14:31:16.244, 2022-02-14 14:31:17.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58688789606, -0.31711477041, -0.74492108822, -0.00966571458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
52208, H, 0, 2022-02-14 14:31:17.244, 2022-02-14 14:31:18.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58688622713, -0.31711992621, -0.74492025375, -0.00965799857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152783, 1841836.192680, 608.619783
