MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:08:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-01 00:01:09.696 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
39052, H, 0, 2022-05-01 10:52:01.715, 2022-05-01 10:52:02.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51962906122,  0.00838281214, -0.59223526716, -0.61577004194, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39053, H, 0, 2022-05-01 10:52:02.715, 2022-05-01 10:52:03.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51958554983,  0.00845277123, -0.59229153395, -0.61575168371, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39054, H, 0, 2022-05-01 10:52:03.715, 2022-05-01 10:52:04.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51954311132,  0.00852092169, -0.59235316515, -0.61572730541, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39055, H, 0, 2022-05-01 10:52:04.715, 2022-05-01 10:52:05.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51949530840,  0.00858495384, -0.59240925312, -0.61571276188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39056, H, 0, 2022-05-01 10:52:05.715, 2022-05-01 10:52:06.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51945251226,  0.00865557976, -0.59247243404, -0.61568707228, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39057, H, 0, 2022-05-01 10:52:06.715, 2022-05-01 10:52:07.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51940035820,  0.00871027540, -0.59253072739, -0.61567419767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39058, H, 0, 2022-05-01 10:52:07.715, 2022-05-01 10:52:08.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51935398579,  0.00877693202, -0.59259134531, -0.61565405130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39059, H, 0, 2022-05-01 10:52:08.715, 2022-05-01 10:52:09.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51930475235,  0.00883959979, -0.59264820814, -0.61563992500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39060, H, 0, 2022-05-01 10:52:09.715, 2022-05-01 10:52:10.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51925724745,  0.00890401844, -0.59270912409, -0.61562043428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39061, H, 0, 2022-05-01 10:52:10.715, 2022-05-01 10:52:11.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51921397448,  0.00897161197, -0.59276866913, -0.61559861898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39062, H, 0, 2022-05-01 10:52:11.715, 2022-05-01 10:52:12.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51917237043,  0.00903914310, -0.59282976389, -0.61557394266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39063, H, 0, 2022-05-01 10:52:12.715, 2022-05-01 10:52:13.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51912939548,  0.00911137741, -0.59288495779, -0.61555594206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39064, H, 0, 2022-05-01 10:52:13.715, 2022-05-01 10:52:14.715,    1.000, -0.000077,  0.000000000,  0.000000000,  0.000000000,  0.51908439398,  0.00918122288, -0.59294080734, -0.61553907394, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164508, 1455086.370469, 604.631508
39065, H, 0, 2022-05-01 10:52:14.715, 2022-05-01 10:52:15.715,    1.000,  0.000000,  0.000051718, -0.000070453,  0.000070337,  0.51904857159,  0.00924140401, -0.59299761057, -0.61551356316, 1, hga,      40.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39066, H, 0, 2022-05-01 10:52:15.715, 2022-05-01 10:52:16.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51904553175,  0.00927095022, -0.59302753210, -0.61548691988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39067, H, 0, 2022-05-01 10:52:16.715, 2022-05-01 10:52:17.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51904612780,  0.00929274131, -0.59305274487, -0.61546176672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39068, H, 0, 2022-05-01 10:52:17.715, 2022-05-01 10:52:18.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51904422045,  0.00930343382, -0.59307938814, -0.61543756723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39069, H, 0, 2022-05-01 10:52:18.715, 2022-05-01 10:52:19.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51903635263,  0.00931284204, -0.59310525656, -0.61541908979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39070, H, 0, 2022-05-01 10:52:19.715, 2022-05-01 10:52:20.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51903313398,  0.00931912009, -0.59312665462, -0.61540108919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39071, H, 0, 2022-05-01 10:52:20.715, 2022-05-01 10:52:21.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51903057098,  0.00932314340, -0.59314811230, -0.61538249254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39072, H, 0, 2022-05-01 10:52:21.715, 2022-05-01 10:52:22.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51903659105,  0.00933754910, -0.59316766262, -0.61535841227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39073, H, 0, 2022-05-01 10:52:22.715, 2022-05-01 10:52:23.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51904243231,  0.00934346300, -0.59318864346, -0.61533319950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39074, H, 0, 2022-05-01 10:52:23.715, 2022-05-01 10:52:24.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51905834675,  0.00936187431, -0.59320491552, -0.61530381441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39075, H, 0, 2022-05-01 10:52:24.715, 2022-05-01 10:52:25.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51907646656,  0.00937204808, -0.59321713448, -0.61527657509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39076, H, 0, 2022-05-01 10:52:25.715, 2022-05-01 10:52:26.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51909786463,  0.00937819015, -0.59323590994, -0.61524027586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39077, H, 0, 2022-05-01 10:52:26.715, 2022-05-01 10:52:27.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51911383867,  0.00939007010, -0.59324818850, -0.61521476507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39078, H, 0, 2022-05-01 10:52:27.715, 2022-05-01 10:52:28.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51911741495,  0.00938321184, -0.59326767921, -0.61519306898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39079, H, 0, 2022-05-01 10:52:28.715, 2022-05-01 10:52:29.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51912498474,  0.00938223675, -0.59328132868, -0.61517351866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39080, H, 0, 2022-05-01 10:52:29.715, 2022-05-01 10:52:30.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51913487911,  0.00938187912, -0.59329801798, -0.61514914036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39081, H, 0, 2022-05-01 10:52:30.715, 2022-05-01 10:52:31.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51913881302,  0.00937772356, -0.59331303835, -0.61513131857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39082, H, 0, 2022-05-01 10:52:31.715, 2022-05-01 10:52:32.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51914888620,  0.00937927049, -0.59332948923, -0.61510699987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39083, H, 0, 2022-05-01 10:52:32.715, 2022-05-01 10:52:33.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51916563511,  0.00938830618, -0.59334206581, -0.61508059502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39084, H, 0, 2022-05-01 10:52:33.715, 2022-05-01 10:52:34.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51918148994,  0.00938714202, -0.59335178137, -0.61505782604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39085, H, 0, 2022-05-01 10:52:34.715, 2022-05-01 10:52:35.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51920038462,  0.00938906986, -0.59336799383, -0.61502617598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39086, H, 0, 2022-05-01 10:52:35.715, 2022-05-01 10:52:36.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51921540499,  0.00938785449, -0.59337949753, -0.61500245333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39087, H, 0, 2022-05-01 10:52:36.715, 2022-05-01 10:52:37.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51922214031,  0.00937885884, -0.59339672327, -0.61498028040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39088, H, 0, 2022-05-01 10:52:37.715, 2022-05-01 10:52:38.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51923143864,  0.00937744416, -0.59341436625, -0.61495542526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39089, H, 0, 2022-05-01 10:52:38.715, 2022-05-01 10:52:39.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51924234629,  0.00937412865, -0.59342920780, -0.61493194103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39090, H, 0, 2022-05-01 10:52:39.715, 2022-05-01 10:52:40.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51926147938,  0.00937865954, -0.59343743324, -0.61490780115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39091, H, 0, 2022-05-01 10:52:40.715, 2022-05-01 10:52:41.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51927787066,  0.00937813986, -0.59345203638, -0.61487984657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39092, H, 0, 2022-05-01 10:52:41.715, 2022-05-01 10:52:42.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51930385828,  0.00938257761, -0.59345847368, -0.61485165358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39093, H, 0, 2022-05-01 10:52:42.715, 2022-05-01 10:52:43.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51932257414,  0.00938709080, -0.59347617626, -0.61481869221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39094, H, 0, 2022-05-01 10:52:43.715, 2022-05-01 10:52:44.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51934140921,  0.00938542001, -0.59348446131, -0.61479479074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39095, H, 0, 2022-05-01 10:52:44.715, 2022-05-01 10:52:45.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51935648918,  0.00938372593, -0.59349513054, -0.61477178335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39096, H, 0, 2022-05-01 10:52:45.715, 2022-05-01 10:52:46.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51935672760,  0.00937470980, -0.59351420403, -0.61475330591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39097, H, 0, 2022-05-01 10:52:46.715, 2022-05-01 10:52:47.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51936459541,  0.00936867576, -0.59352838993, -0.61473304033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39098, H, 0, 2022-05-01 10:52:47.715, 2022-05-01 10:52:48.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51938307285,  0.00936681125, -0.59354102612, -0.61470520496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39099, H, 0, 2022-05-01 10:52:48.715, 2022-05-01 10:52:49.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51939499378,  0.00936652534, -0.59355396032, -0.61468267441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39100, H, 0, 2022-05-01 10:52:49.715, 2022-05-01 10:52:50.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51941537857,  0.00936249737, -0.59356760979, -0.61465233564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39101, H, 0, 2022-05-01 10:52:50.715, 2022-05-01 10:52:51.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51942634583,  0.00936465524, -0.59357780218, -0.61463320255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39102, H, 0, 2022-05-01 10:52:51.715, 2022-05-01 10:52:52.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51943820715,  0.00936688110, -0.59359323978, -0.61460822821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39103, H, 0, 2022-05-01 10:52:52.715, 2022-05-01 10:52:53.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51945042610,  0.00935545936, -0.59360581636, -0.61458587646, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39104, H, 0, 2022-05-01 10:52:53.715, 2022-05-01 10:52:54.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51945894957,  0.00935145002, -0.59362089634, -0.61456423998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39105, H, 0, 2022-05-01 10:52:54.715, 2022-05-01 10:52:55.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51947748661,  0.00935411081, -0.59363657236, -0.61453336477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39106, H, 0, 2022-05-01 10:52:55.715, 2022-05-01 10:52:56.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51950055361,  0.00935853180, -0.59364378452, -0.61450684071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39107, H, 0, 2022-05-01 10:52:56.715, 2022-05-01 10:52:57.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51951342821,  0.00935371313, -0.59366106987, -0.61447930336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39108, H, 0, 2022-05-01 10:52:57.715, 2022-05-01 10:52:58.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51953351498,  0.00935219694, -0.59366881847, -0.61445492506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39109, H, 0, 2022-05-01 10:52:58.715, 2022-05-01 10:52:59.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51955252886,  0.00935797486, -0.59368026257, -0.61442762613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39110, H, 0, 2022-05-01 10:52:59.715, 2022-05-01 10:53:00.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51957726479,  0.00936376676, -0.59368920326, -0.61439800262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39111, H, 0, 2022-05-01 10:53:00.715, 2022-05-01 10:53:01.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51959127188,  0.00935883541, -0.59370166063, -0.61437416077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39112, H, 0, 2022-05-01 10:53:01.715, 2022-05-01 10:53:02.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51958930492,  0.00934702996, -0.59372216463, -0.61435627937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39113, H, 0, 2022-05-01 10:53:02.715, 2022-05-01 10:53:03.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51960647106,  0.00934495870, -0.59373253584, -0.61433172226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39114, H, 0, 2022-05-01 10:53:03.715, 2022-05-01 10:53:04.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51962834597,  0.00934724417, -0.59374725819, -0.61429893970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39115, H, 0, 2022-05-01 10:53:04.715, 2022-05-01 10:53:05.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51964789629,  0.00935082417, -0.59375649691, -0.61427342892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39116, H, 0, 2022-05-01 10:53:05.715, 2022-05-01 10:53:06.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51966547966,  0.00934731960, -0.59376990795, -0.61424565315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39117, H, 0, 2022-05-01 10:53:06.715, 2022-05-01 10:53:07.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51968365908,  0.00935187470, -0.59378015995, -0.61422026157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39118, H, 0, 2022-05-01 10:53:07.715, 2022-05-01 10:53:08.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51969510317,  0.00934926514, -0.59379303455, -0.61419820786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39119, H, 0, 2022-05-01 10:53:08.715, 2022-05-01 10:53:09.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51971101761,  0.00934037101, -0.59380334616, -0.61417490244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39120, H, 0, 2022-05-01 10:53:09.715, 2022-05-01 10:53:10.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51972711086,  0.00934547279, -0.59382104874, -0.61414408684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
39121, H, 0, 2022-05-01 10:53:10.715, 2022-05-01 10:53:11.715,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51974558830,  0.00934676267, -0.59383189678, -0.61411792040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.164432, 1455075.714075, 604.631432
