MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-21 11:11:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-21 00:01:09.492 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
30969, H, 0, 2022-09-21 08:37:18.511, 2022-09-21 08:37:19.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13779251277, -0.28342512250,  0.52284181118,  0.79203528166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30970, H, 0, 2022-09-21 08:37:19.511, 2022-09-21 08:37:20.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13778477907, -0.28342482448,  0.52284336090,  0.79203569889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30971, H, 0, 2022-09-21 08:37:20.511, 2022-09-21 08:37:21.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13778427243, -0.28342822194,  0.52284324169,  0.79203468561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30972, H, 0, 2022-09-21 08:37:21.511, 2022-09-21 08:37:22.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13778662682, -0.28342714906,  0.52284651995,  0.79203248024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30973, H, 0, 2022-09-21 08:37:22.511, 2022-09-21 08:37:23.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13778445125, -0.28342798352,  0.52284604311,  0.79203283787, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30974, H, 0, 2022-09-21 08:37:23.511, 2022-09-21 08:37:24.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13777658343, -0.28343293071,  0.52284747362,  0.79203152657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30975, H, 0, 2022-09-21 08:37:24.511, 2022-09-21 08:37:25.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13777107000, -0.28343793750,  0.52284544706,  0.79203200340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30976, H, 0, 2022-09-21 08:37:25.511, 2022-09-21 08:37:26.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13776278496, -0.28344017267,  0.52284342051,  0.79203397036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30977, H, 0, 2022-09-21 08:37:26.511, 2022-09-21 08:37:27.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13775822520, -0.28343674541,  0.52284753323,  0.79203325510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30978, H, 0, 2022-09-21 08:37:27.511, 2022-09-21 08:37:28.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13775011897, -0.28343597054,  0.52284836769,  0.79203444719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30979, H, 0, 2022-09-21 08:37:28.511, 2022-09-21 08:37:29.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13774660230, -0.28344139457,  0.52284753323,  0.79203367233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30980, H, 0, 2022-09-21 08:37:29.511, 2022-09-21 08:37:30.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13774807751, -0.28344076872,  0.52285015583,  0.79203188419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30981, H, 0, 2022-09-21 08:37:30.511, 2022-09-21 08:37:31.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13775078952, -0.28344333172,  0.52285385132,  0.79202806950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30982, H, 0, 2022-09-21 08:37:31.511, 2022-09-21 08:37:32.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13775022328, -0.28344273567,  0.52285397053,  0.79202830791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30983, H, 0, 2022-09-21 08:37:32.511, 2022-09-21 08:37:33.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13774655759, -0.28344702721,  0.52285933495,  0.79202383757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30984, H, 0, 2022-09-21 08:37:33.511, 2022-09-21 08:37:34.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13773345947, -0.28344583511,  0.52285122871,  0.79203188419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30985, H, 0, 2022-09-21 08:37:34.511, 2022-09-21 08:37:35.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13772939146, -0.28345069289,  0.52285248041,  0.79203009605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30986, H, 0, 2022-09-21 08:37:35.511, 2022-09-21 08:37:36.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13773420453, -0.28345158696,  0.52285438776,  0.79202765226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30987, H, 0, 2022-09-21 08:37:36.511, 2022-09-21 08:37:37.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13772769272, -0.28345233202,  0.52285754681,  0.79202640057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30988, H, 0, 2022-09-21 08:37:37.511, 2022-09-21 08:37:38.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13772675395, -0.28344863653,  0.52285891771,  0.79202699661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30989, H, 0, 2022-09-21 08:37:38.511, 2022-09-21 08:37:39.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771975040, -0.28345337510,  0.52285599709,  0.79202848673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30990, H, 0, 2022-09-21 08:37:39.511, 2022-09-21 08:37:40.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771022856, -0.28345751762,  0.52285557985,  0.79202890396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30991, H, 0, 2022-09-21 08:37:40.511, 2022-09-21 08:37:41.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13770753145, -0.28345593810,  0.52286183834,  0.79202580452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30992, H, 0, 2022-09-21 08:37:41.511, 2022-09-21 08:37:42.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13770945370, -0.28345820308,  0.52285510302,  0.79202908278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30993, H, 0, 2022-09-21 08:37:42.511, 2022-09-21 08:37:43.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13769970834, -0.28346174955,  0.52285850048,  0.79202729464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30994, H, 0, 2022-09-21 08:37:43.511, 2022-09-21 08:37:44.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768894970, -0.28345903754,  0.52285659313,  0.79203134775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30995, H, 0, 2022-09-21 08:37:44.511, 2022-09-21 08:37:45.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768464327, -0.28346204758,  0.52285927534,  0.79202926159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30996, H, 0, 2022-09-21 08:37:45.511, 2022-09-21 08:37:46.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768501580, -0.28346061707,  0.52286177874,  0.79202806950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30997, H, 0, 2022-09-21 08:37:46.511, 2022-09-21 08:37:47.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13767810166, -0.28346270323,  0.52286207676,  0.79202836752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30998, H, 0, 2022-09-21 08:37:47.511, 2022-09-21 08:37:48.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768289983, -0.28346431255,  0.52286231518,  0.79202675819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
30999, H, 0, 2022-09-21 08:37:48.511, 2022-09-21 08:37:49.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13767725229, -0.28346115351,  0.52286630869,  0.79202622175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31000, H, 0, 2022-09-21 08:37:49.511, 2022-09-21 08:37:50.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13767383993, -0.28346666694,  0.52286583185,  0.79202520847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31001, H, 0, 2022-09-21 08:37:50.511, 2022-09-21 08:37:51.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13766728342, -0.28346484900,  0.52286505699,  0.79202747345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31002, H, 0, 2022-09-21 08:37:51.511, 2022-09-21 08:37:52.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13766258955, -0.28347411752,  0.52286189795,  0.79202705622, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31003, H, 0, 2022-09-21 08:37:52.511, 2022-09-21 08:37:53.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13765136898, -0.28347331285,  0.52286314964,  0.79202848673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31004, H, 0, 2022-09-21 08:37:53.511, 2022-09-21 08:37:54.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13764707744, -0.28347799182,  0.52286040783,  0.79202938080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31005, H, 0, 2022-09-21 08:37:54.511, 2022-09-21 08:37:55.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13764566183, -0.28347924352,  0.52286446095,  0.79202646017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31006, H, 0, 2022-09-21 08:37:55.511, 2022-09-21 08:37:56.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13764151931, -0.28347855806,  0.52286738157,  0.79202550650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31007, H, 0, 2022-09-21 08:37:56.511, 2022-09-21 08:37:57.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13763879240, -0.28348186612,  0.52286720276,  0.79202491045, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31008, H, 0, 2022-09-21 08:37:57.511, 2022-09-21 08:37:58.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13763093948, -0.28348618746,  0.52286362648,  0.79202711582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31009, H, 0, 2022-09-21 08:37:58.511, 2022-09-21 08:37:59.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762824237, -0.28348326683,  0.52286314964,  0.79202890396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31010, H, 0, 2022-09-21 08:37:59.511, 2022-09-21 08:38:00.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762666285, -0.28348630667,  0.52286612988,  0.79202616215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31011, H, 0, 2022-09-21 08:38:00.511, 2022-09-21 08:38:01.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762733340, -0.28348481655,  0.52286821604,  0.79202514887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31012, H, 0, 2022-09-21 08:38:01.511, 2022-09-21 08:38:02.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762313128, -0.28348648548,  0.52286893129,  0.79202485085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31013, H, 0, 2022-09-21 08:38:02.511, 2022-09-21 08:38:03.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13761483133, -0.28349089622,  0.52286696434,  0.79202598333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31014, H, 0, 2022-09-21 08:38:03.511, 2022-09-21 08:38:04.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13761064410, -0.28348976374,  0.52287012339,  0.79202502966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31015, H, 0, 2022-09-21 08:38:04.511, 2022-09-21 08:38:05.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13760833442, -0.28349208832,  0.52286523581,  0.79202789068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31016, H, 0, 2022-09-21 08:38:05.511, 2022-09-21 08:38:06.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13760270178, -0.28349265456,  0.52286934853,  0.79202592373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31017, H, 0, 2022-09-21 08:38:06.511, 2022-09-21 08:38:07.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759827614, -0.28350004554,  0.52286601067,  0.79202622175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31018, H, 0, 2022-09-21 08:38:07.511, 2022-09-21 08:38:08.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759532571, -0.28349500895,  0.52286744118,  0.79202765226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31019, H, 0, 2022-09-21 08:38:08.511, 2022-09-21 08:38:09.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759425282, -0.28350129724,  0.52287316322,  0.79202175140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31020, H, 0, 2022-09-21 08:38:09.511, 2022-09-21 08:38:10.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13758073747, -0.28350606561,  0.52286863327,  0.79202538729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31021, H, 0, 2022-09-21 08:38:10.511, 2022-09-21 08:38:11.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13757906854, -0.28350463510,  0.52287024260,  0.79202514887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31022, H, 0, 2022-09-21 08:38:11.511, 2022-09-21 08:38:12.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13757386804, -0.28350666165,  0.52286726236,  0.79202729464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31023, H, 0, 2022-09-21 08:38:12.511, 2022-09-21 08:38:13.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755683601, -0.28351461887,  0.52286607027,  0.79202818871, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31024, H, 0, 2022-09-21 08:38:13.511, 2022-09-21 08:38:14.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755679131, -0.28351470828,  0.52286750078,  0.79202723503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31025, H, 0, 2022-09-21 08:38:14.511, 2022-09-21 08:38:15.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755162060, -0.28351590037,  0.52286767960,  0.79202759266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31026, H, 0, 2022-09-21 08:38:15.511, 2022-09-21 08:38:16.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13753984869, -0.28352093697,  0.52286767960,  0.79202783108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31027, H, 0, 2022-09-21 08:38:16.511, 2022-09-21 08:38:17.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13754227757, -0.28352129459,  0.52286690474,  0.79202777147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31028, H, 0, 2022-09-21 08:38:17.511, 2022-09-21 08:38:18.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13754473627, -0.28351855278,  0.52287274599,  0.79202443361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31029, H, 0, 2022-09-21 08:38:18.511, 2022-09-21 08:38:19.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13754722476, -0.28351855278,  0.52287292480,  0.79202395678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31030, H, 0, 2022-09-21 08:38:19.511, 2022-09-21 08:38:20.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13753347099, -0.28352490067,  0.52287131548,  0.79202508926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31031, H, 0, 2022-09-21 08:38:20.511, 2022-09-21 08:38:21.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13752783835, -0.28352218866,  0.52287203074,  0.79202657938, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31032, H, 0, 2022-09-21 08:38:21.511, 2022-09-21 08:38:22.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13752834499, -0.28352656960,  0.52287840843,  0.79202073812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31033, H, 0, 2022-09-21 08:38:22.511, 2022-09-21 08:38:23.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13752423227, -0.28353005648,  0.52287328243,  0.79202353954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31034, H, 0, 2022-09-21 08:38:23.511, 2022-09-21 08:38:24.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13751482964, -0.28353208303,  0.52287411690,  0.79202389717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31035, H, 0, 2022-09-21 08:38:24.511, 2022-09-21 08:38:25.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13750448823, -0.28353452682,  0.52286875248,  0.79202836752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31036, H, 0, 2022-09-21 08:38:25.511, 2022-09-21 08:38:26.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13750231266, -0.28353568912,  0.52287161350,  0.79202646017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31037, H, 0, 2022-09-21 08:38:26.511, 2022-09-21 08:38:27.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13750453293, -0.28353521228,  0.52287727594,  0.79202252626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31038, H, 0, 2022-09-21 08:38:27.511, 2022-09-21 08:38:28.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13749018312, -0.28354007006,  0.52286928892,  0.79202854633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
31039, H, 0, 2022-09-21 08:38:28.511, 2022-09-21 08:38:29.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13749845326, -0.28354001045,  0.52286958694,  0.79202693701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277951, 844811.682123, 580.041951
