MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:58:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-25 00:01:09.906 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
48923, H, 0, 2022-05-25 13:36:32.931, 2022-05-25 13:36:33.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39163687825,  0.12222765386, -0.54693591595, -0.72975480556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48924, H, 0, 2022-05-25 13:36:33.931, 2022-05-25 13:36:34.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39163807034,  0.12222646922, -0.54693388939, -0.72975587845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48925, H, 0, 2022-05-25 13:36:34.931, 2022-05-25 13:36:35.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39163455367,  0.12221814692, -0.54694151878, -0.72975343466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48926, H, 0, 2022-05-25 13:36:35.931, 2022-05-25 13:36:36.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39163997769,  0.12221387029, -0.54694205523, -0.72975087166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48927, H, 0, 2022-05-25 13:36:36.931, 2022-05-25 13:36:37.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162901044,  0.12221007794, -0.54694604874, -0.72975438833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48928, H, 0, 2022-05-25 13:36:37.931, 2022-05-25 13:36:38.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39163029194,  0.12220146507, -0.54694885015, -0.72975301743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48929, H, 0, 2022-05-25 13:36:38.931, 2022-05-25 13:36:39.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162418246,  0.12219462544, -0.54695087671, -0.72975593805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48930, H, 0, 2022-05-25 13:36:39.931, 2022-05-25 13:36:40.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162352681,  0.12218881398, -0.54695826769, -0.72975170612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48931, H, 0, 2022-05-25 13:36:40.931, 2022-05-25 13:36:41.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162194729,  0.12218666822, -0.54695779085, -0.72975325584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48932, H, 0, 2022-05-25 13:36:41.931, 2022-05-25 13:36:42.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162370563,  0.12218041718, -0.54696172476, -0.72975045443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48933, H, 0, 2022-05-25 13:36:42.931, 2022-05-25 13:36:43.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162176847,  0.12217319012, -0.54696559906, -0.72974979877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48934, H, 0, 2022-05-25 13:36:43.931, 2022-05-25 13:36:44.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162793756,  0.12216786295, -0.54696607590, -0.72974699736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48935, H, 0, 2022-05-25 13:36:44.931, 2022-05-25 13:36:45.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161854982,  0.12215943635, -0.54697102308, -0.72974973917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48936, H, 0, 2022-05-25 13:36:45.931, 2022-05-25 13:36:46.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161342382,  0.12215320021, -0.54697549343, -0.72975021601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48937, H, 0, 2022-05-25 13:36:46.931, 2022-05-25 13:36:47.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161276817,  0.12214897573, -0.54698014259, -0.72974777222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48938, H, 0, 2022-05-25 13:36:47.931, 2022-05-25 13:36:48.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161628485,  0.12214536965, -0.54698026180, -0.72974640131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48939, H, 0, 2022-05-25 13:36:48.931, 2022-05-25 13:36:49.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161828160,  0.12214551121, -0.54698371887, -0.72974270582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48940, H, 0, 2022-05-25 13:36:49.931, 2022-05-25 13:36:50.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161527157,  0.12213893235, -0.54698723555, -0.72974276543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48941, H, 0, 2022-05-25 13:36:50.931, 2022-05-25 13:36:51.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162293077,  0.12213563174, -0.54698669910, -0.72973960638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48942, H, 0, 2022-05-25 13:36:51.931, 2022-05-25 13:36:52.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162278175,  0.12213163823, -0.54698938131, -0.72973835468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48943, H, 0, 2022-05-25 13:36:52.931, 2022-05-25 13:36:53.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162126184,  0.12212906778, -0.54698938131, -0.72973960638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48944, H, 0, 2022-05-25 13:36:53.931, 2022-05-25 13:36:54.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162400365,  0.12212435156, -0.54699563980, -0.72973424196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48945, H, 0, 2022-05-25 13:36:54.931, 2022-05-25 13:36:55.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161807299,  0.12211351842, -0.54699945450, -0.72973632813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48946, H, 0, 2022-05-25 13:36:55.931, 2022-05-25 13:36:56.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161941409,  0.12211013585, -0.54700297117, -0.72973358631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48947, H, 0, 2022-05-25 13:36:56.931, 2022-05-25 13:36:57.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161056280,  0.12210118026, -0.54700678587, -0.72973692417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48948, H, 0, 2022-05-25 13:36:57.931, 2022-05-25 13:36:58.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161631465,  0.12210049480, -0.54700702429, -0.72973382473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48949, H, 0, 2022-05-25 13:36:58.931, 2022-05-25 13:36:59.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162161946,  0.12209628522, -0.54700905085, -0.72973012924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48950, H, 0, 2022-05-25 13:36:59.931, 2022-05-25 13:37:00.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162549376,  0.12209123373, -0.54701012373, -0.72972810268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48951, H, 0, 2022-05-25 13:37:00.931, 2022-05-25 13:37:01.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161974192,  0.12208493054, -0.54701411724, -0.72972923517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48952, H, 0, 2022-05-25 13:37:01.931, 2022-05-25 13:37:02.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161685109,  0.12208161503, -0.54701811075, -0.72972840071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48953, H, 0, 2022-05-25 13:37:02.931, 2022-05-25 13:37:03.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161491394,  0.12207368016, -0.54702091217, -0.72972863913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48954, H, 0, 2022-05-25 13:37:03.931, 2022-05-25 13:37:04.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161527157,  0.12207411230, -0.54702442884, -0.72972571850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48955, H, 0, 2022-05-25 13:37:04.931, 2022-05-25 13:37:05.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162048697,  0.12206511945, -0.54702401161, -0.72972476482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48956, H, 0, 2022-05-25 13:37:05.931, 2022-05-25 13:37:06.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162090421,  0.12206703424, -0.54702794552, -0.72972124815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48957, H, 0, 2022-05-25 13:37:06.931, 2022-05-25 13:37:07.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39160731435,  0.12205728889, -0.54703629017, -0.72972393036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48958, H, 0, 2022-05-25 13:37:07.931, 2022-05-25 13:37:08.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161098003,  0.12205063552, -0.54703849554, -0.72972142696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48959, H, 0, 2022-05-25 13:37:08.931, 2022-05-25 13:37:09.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161166549,  0.12204559892, -0.54703664780, -0.72972327471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48960, H, 0, 2022-05-25 13:37:09.931, 2022-05-25 13:37:10.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39161050320,  0.12204287201, -0.54704523087, -0.72971791029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48961, H, 0, 2022-05-25 13:37:10.931, 2022-05-25 13:37:11.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159771800,  0.12203587592, -0.54704964161, -0.72972267866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48962, H, 0, 2022-05-25 13:37:11.931, 2022-05-25 13:37:12.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39160236716,  0.12202826142, -0.54705286026, -0.72971904278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48963, H, 0, 2022-05-25 13:37:12.931, 2022-05-25 13:37:13.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159628749,  0.12202224135, -0.54705458879, -0.72972202301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48964, H, 0, 2022-05-25 13:37:13.931, 2022-05-25 13:37:14.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39160117507,  0.12202122808, -0.54706019163, -0.72971534729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48965, H, 0, 2022-05-25 13:37:14.931, 2022-05-25 13:37:15.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39160424471,  0.12201544642, -0.54706066847, -0.72971433401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48966, H, 0, 2022-05-25 13:37:15.931, 2022-05-25 13:37:16.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159196615,  0.12200999260, -0.54706728458, -0.72971683741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48967, H, 0, 2022-05-25 13:37:16.931, 2022-05-25 13:37:17.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159300923,  0.12200106680, -0.54706972837, -0.72971594334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48968, H, 0, 2022-05-25 13:37:17.931, 2022-05-25 13:37:18.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159673452,  0.12199713290, -0.54707121849, -0.72971349955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48969, H, 0, 2022-05-25 13:37:18.931, 2022-05-25 13:37:19.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159256220,  0.12199249119, -0.54707562923, -0.72971320152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48970, H, 0, 2022-05-25 13:37:19.931, 2022-05-25 13:37:20.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159286022,  0.12198510766, -0.54708003998, -0.72971099615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48971, H, 0, 2022-05-25 13:37:20.931, 2022-05-25 13:37:21.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39158761501,  0.12198034674, -0.54708307981, -0.72971230745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48972, H, 0, 2022-05-25 13:37:21.931, 2022-05-25 13:37:22.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159318805,  0.12197594345, -0.54708462954, -0.72970890999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48973, H, 0, 2022-05-25 13:37:22.931, 2022-05-25 13:37:23.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159357548,  0.12197008729, -0.54708862305, -0.72970670462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48974, H, 0, 2022-05-25 13:37:23.931, 2022-05-25 13:37:24.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159652591,  0.12196967751, -0.54708850384, -0.72970527411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48975, H, 0, 2022-05-25 13:37:24.931, 2022-05-25 13:37:25.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159300923,  0.12196632475, -0.54709315300, -0.72970420122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48976, H, 0, 2022-05-25 13:37:25.931, 2022-05-25 13:37:26.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159590006,  0.12195917219, -0.54709309340, -0.72970390320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48977, H, 0, 2022-05-25 13:37:26.931, 2022-05-25 13:37:27.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159551263,  0.12195210904, -0.54709619284, -0.72970294952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48978, H, 0, 2022-05-25 13:37:27.931, 2022-05-25 13:37:28.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39158889651,  0.12194794416, -0.54710012674, -0.72970420122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48979, H, 0, 2022-05-25 13:37:28.931, 2022-05-25 13:37:29.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159774780,  0.12194500118, -0.54710441828, -0.72969675064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48980, H, 0, 2022-05-25 13:37:29.931, 2022-05-25 13:37:30.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159664512,  0.12194367498, -0.54710578918, -0.72969651222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48981, H, 0, 2022-05-25 13:37:30.931, 2022-05-25 13:37:31.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159357548,  0.12193588912, -0.54710882902, -0.72969722748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48982, H, 0, 2022-05-25 13:37:31.931, 2022-05-25 13:37:32.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39158466458,  0.12193230540, -0.54711461067, -0.72969824076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48983, H, 0, 2022-05-25 13:37:32.931, 2022-05-25 13:37:33.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159038663,  0.12192988396, -0.54711657763, -0.72969412804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48984, H, 0, 2022-05-25 13:37:33.931, 2022-05-25 13:37:34.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39158609509,  0.12192017585, -0.54712086916, -0.72969484329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48985, H, 0, 2022-05-25 13:37:34.931, 2022-05-25 13:37:35.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159077406,  0.12191947550, -0.54711896181, -0.72969388962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48986, H, 0, 2022-05-25 13:37:35.931, 2022-05-25 13:37:36.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159142971,  0.12191347033, -0.54712390900, -0.72969079018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48987, H, 0, 2022-05-25 13:37:36.931, 2022-05-25 13:37:37.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159086347,  0.12191083282, -0.54712796211, -0.72968846560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48988, H, 0, 2022-05-25 13:37:37.931, 2022-05-25 13:37:38.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39158517122,  0.12190214545, -0.54713207483, -0.72968995571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48989, H, 0, 2022-05-25 13:37:38.931, 2022-05-25 13:37:39.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39158162475,  0.12189441919, -0.54713755846, -0.72968900204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48990, H, 0, 2022-05-25 13:37:39.931, 2022-05-25 13:37:40.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39157786965,  0.12188842148, -0.54713803530, -0.72969168425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48991, H, 0, 2022-05-25 13:37:40.931, 2022-05-25 13:37:41.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39156919718,  0.12187936902, -0.54714578390, -0.72969204187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48992, H, 0, 2022-05-25 13:37:41.931, 2022-05-25 13:37:42.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39157089591,  0.12187558413, -0.54714614153, -0.72969150543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
48993, H, 0, 2022-05-25 13:37:42.931, 2022-05-25 13:37:43.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39157068729,  0.12186849862, -0.54715263844, -0.72968792915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.069354, 1080028.992521, 596.536354
