MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-24 21:55:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-24 00:01:09.636 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34107, H, 0, 2022-09-24 09:29:36.656, 2022-09-24 09:29:37.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13008688390, -0.27393198013,  0.52660244703,  0.79418420792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34108, H, 0, 2022-09-24 09:29:37.656, 2022-09-24 09:29:38.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13009871542, -0.27396574616,  0.52659451962,  0.79417586327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34109, H, 0, 2022-09-24 09:29:38.656, 2022-09-24 09:29:39.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13011902571, -0.27399238944,  0.52659285069,  0.79416447878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34110, H, 0, 2022-09-24 09:29:39.656, 2022-09-24 09:29:40.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13014587760, -0.27401664853,  0.52659326792,  0.79415142536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34111, H, 0, 2022-09-24 09:29:40.656, 2022-09-24 09:29:41.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13016383350, -0.27404844761,  0.52659225464,  0.79413819313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34112, H, 0, 2022-09-24 09:29:41.656, 2022-09-24 09:29:42.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13018204272, -0.27407687902,  0.52659124136,  0.79412603378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34113, H, 0, 2022-09-24 09:29:42.656, 2022-09-24 09:29:43.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13019780815, -0.27410894632,  0.52658343315,  0.79411756992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34114, H, 0, 2022-09-24 09:29:43.656, 2022-09-24 09:29:44.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13021299243, -0.27414563298,  0.52657687664,  0.79410672188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34115, H, 0, 2022-09-24 09:29:44.656, 2022-09-24 09:29:45.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13023146987, -0.27417659760,  0.52657431364,  0.79409474134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34116, H, 0, 2022-09-24 09:29:45.656, 2022-09-24 09:29:46.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13025200367, -0.27420493960,  0.52657127380,  0.79408359528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34117, H, 0, 2022-09-24 09:29:46.656, 2022-09-24 09:29:47.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13025394082, -0.27423760295,  0.52656263113,  0.79407775402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34118, H, 0, 2022-09-24 09:29:47.656, 2022-09-24 09:29:48.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13026627898, -0.27426850796,  0.52655524015,  0.79406994581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34119, H, 0, 2022-09-24 09:29:48.656, 2022-09-24 09:29:49.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13028629124, -0.27430096269,  0.52655130625,  0.79405802488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34120, H, 0, 2022-09-24 09:29:49.656, 2022-09-24 09:29:50.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13030253351, -0.27433294058,  0.52654546499,  0.79404819012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34121, H, 0, 2022-09-24 09:29:50.656, 2022-09-24 09:29:51.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13033105433, -0.27435407043,  0.52654623985,  0.79403573275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34122, H, 0, 2022-09-24 09:29:51.656, 2022-09-24 09:29:52.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13035942614, -0.27438551188,  0.52654588223,  0.79402047396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34123, H, 0, 2022-09-24 09:29:52.656, 2022-09-24 09:29:53.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13037693501, -0.27441641688,  0.52653777599,  0.79401224852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34124, H, 0, 2022-09-24 09:29:53.656, 2022-09-24 09:29:54.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13039331138, -0.27444618940,  0.52653509378,  0.79400104284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34125, H, 0, 2022-09-24 09:29:54.656, 2022-09-24 09:29:55.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13043449819, -0.27447086573,  0.52653878927,  0.79398334026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34126, H, 0, 2022-09-24 09:29:55.656, 2022-09-24 09:29:56.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13045018911, -0.27450013161,  0.52653175592,  0.79397529364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34127, H, 0, 2022-09-24 09:29:56.656, 2022-09-24 09:29:57.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13046884537, -0.27453169227,  0.52652776241,  0.79396396875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34128, H, 0, 2022-09-24 09:29:57.656, 2022-09-24 09:29:58.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13048446178, -0.27456465364,  0.52652221918,  0.79395365715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34129, H, 0, 2022-09-24 09:29:58.656, 2022-09-24 09:29:59.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13050192595, -0.27459767461,  0.52651238441,  0.79394584894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34130, H, 0, 2022-09-24 09:29:59.656, 2022-09-24 09:30:00.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13052250445, -0.27463269234,  0.52650541067,  0.79393500090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34131, H, 0, 2022-09-24 09:30:00.656, 2022-09-24 09:30:01.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13052920997, -0.27466684580,  0.52650511265,  0.79392230511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34132, H, 0, 2022-09-24 09:30:01.656, 2022-09-24 09:30:02.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13052622974, -0.27470201254,  0.52649396658,  0.79391801357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34133, H, 0, 2022-09-24 09:30:02.656, 2022-09-24 09:30:03.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13054659963, -0.27473691106,  0.52648723125,  0.79390704632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34134, H, 0, 2022-09-24 09:30:03.656, 2022-09-24 09:30:04.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13058312237, -0.27476060390,  0.52649003267,  0.79389101267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34135, H, 0, 2022-09-24 09:30:04.656, 2022-09-24 09:30:05.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13060511649, -0.27478966117,  0.52648901939,  0.79387795925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34136, H, 0, 2022-09-24 09:30:05.656, 2022-09-24 09:30:06.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13062778115, -0.27481597662,  0.52648639679,  0.79386687279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34137, H, 0, 2022-09-24 09:30:06.656, 2022-09-24 09:30:07.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13063710928, -0.27484896779,  0.52648043633,  0.79385787249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34138, H, 0, 2022-09-24 09:30:07.656, 2022-09-24 09:30:08.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13066282868, -0.27488383651,  0.52647441626,  0.79384559393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34139, H, 0, 2022-09-24 09:30:08.656, 2022-09-24 09:30:09.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13068763912, -0.27491599321,  0.52647286654,  0.79383140802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34140, H, 0, 2022-09-24 09:30:09.656, 2022-09-24 09:30:10.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13072119653, -0.27493873239,  0.52647221088,  0.79381841421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34141, H, 0, 2022-09-24 09:30:10.656, 2022-09-24 09:30:11.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13073411584, -0.27497476339,  0.52646607161,  0.79380786419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34142, H, 0, 2022-09-24 09:30:11.656, 2022-09-24 09:30:12.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13075579703, -0.27500230074,  0.52646470070,  0.79379564524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34143, H, 0, 2022-09-24 09:30:12.656, 2022-09-24 09:30:13.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13079294562, -0.27502873540,  0.52645772696,  0.79378503561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34144, H, 0, 2022-09-24 09:30:13.656, 2022-09-24 09:30:14.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13081473112, -0.27505245805,  0.52646154165,  0.79377067089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34145, H, 0, 2022-09-24 09:30:14.656, 2022-09-24 09:30:15.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13081550598, -0.27509009838,  0.52644896507,  0.79376584291, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34146, H, 0, 2022-09-24 09:30:15.656, 2022-09-24 09:30:16.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13083937764, -0.27512374520,  0.52644717693,  0.79375141859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34147, H, 0, 2022-09-24 09:30:16.656, 2022-09-24 09:30:17.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13086323440, -0.27515643835,  0.52644354105,  0.79373860359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34148, H, 0, 2022-09-24 09:30:17.656, 2022-09-24 09:30:18.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13088719547, -0.27518633008,  0.52643966675,  0.79372686148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34149, H, 0, 2022-09-24 09:30:18.656, 2022-09-24 09:30:19.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13091099262, -0.27521145344,  0.52643972635,  0.79371416569, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34150, H, 0, 2022-09-24 09:30:19.656, 2022-09-24 09:30:20.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13092383742, -0.27524948120,  0.52642935514,  0.79370576143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34151, H, 0, 2022-09-24 09:30:20.656, 2022-09-24 09:30:21.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13093653321, -0.27527856827,  0.52642822266,  0.79369431734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34152, H, 0, 2022-09-24 09:30:21.656, 2022-09-24 09:30:22.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13095010817, -0.27531239390,  0.52642065287,  0.79368537664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34153, H, 0, 2022-09-24 09:30:22.656, 2022-09-24 09:30:23.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13097022474, -0.27535191178,  0.52641445398,  0.79367244244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34154, H, 0, 2022-09-24 09:30:23.656, 2022-09-24 09:30:24.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13098968565, -0.27538084984,  0.52640485764,  0.79366552830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34155, H, 0, 2022-09-24 09:30:24.656, 2022-09-24 09:30:25.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13100026548, -0.27541789412,  0.52640044689,  0.79365390539, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34156, H, 0, 2022-09-24 09:30:25.656, 2022-09-24 09:30:26.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13100656867, -0.27544876933,  0.52639472485,  0.79364591837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34157, H, 0, 2022-09-24 09:30:26.656, 2022-09-24 09:30:27.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13103425503, -0.27548024058,  0.52638822794,  0.79363471270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34158, H, 0, 2022-09-24 09:30:27.656, 2022-09-24 09:30:28.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13106159866, -0.27551198006,  0.52639043331,  0.79361772537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34159, H, 0, 2022-09-24 09:30:28.656, 2022-09-24 09:30:29.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13109159470, -0.27553391457,  0.52638721466,  0.79360735416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34160, H, 0, 2022-09-24 09:30:29.656, 2022-09-24 09:30:30.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13112451136, -0.27555987239,  0.52638942003,  0.79359138012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34161, H, 0, 2022-09-24 09:30:30.656, 2022-09-24 09:30:31.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13115026057, -0.27558949590,  0.52638381720,  0.79358059168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34162, H, 0, 2022-09-24 09:30:31.656, 2022-09-24 09:30:32.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13117462397, -0.27562469244,  0.52637976408,  0.79356700182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34163, H, 0, 2022-09-24 09:30:32.656, 2022-09-24 09:30:33.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13119059801, -0.27565753460,  0.52637022734,  0.79355925322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34164, H, 0, 2022-09-24 09:30:33.656, 2022-09-24 09:30:34.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13121172786, -0.27568623424,  0.52636897564,  0.79354667664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34165, H, 0, 2022-09-24 09:30:34.656, 2022-09-24 09:30:35.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13123713434, -0.27572035789,  0.52636361122,  0.79353415966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34166, H, 0, 2022-09-24 09:30:35.656, 2022-09-24 09:30:36.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13125291467, -0.27575197816,  0.52636039257,  0.79352271557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34167, H, 0, 2022-09-24 09:30:36.656, 2022-09-24 09:30:37.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13126961887, -0.27578607202,  0.52635037899,  0.79351472855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34168, H, 0, 2022-09-24 09:30:37.656, 2022-09-24 09:30:38.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13128876686, -0.27581667900,  0.52634990215,  0.79350125790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34169, H, 0, 2022-09-24 09:30:38.656, 2022-09-24 09:30:39.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13130439818, -0.27584952116,  0.52634286880,  0.79349189997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34170, H, 0, 2022-09-24 09:30:39.656, 2022-09-24 09:30:40.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13132241368, -0.27588430047,  0.52633726597,  0.79348051548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34171, H, 0, 2022-09-24 09:30:40.656, 2022-09-24 09:30:41.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13134175539, -0.27592173219,  0.52633392811,  0.79346650839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34172, H, 0, 2022-09-24 09:30:41.656, 2022-09-24 09:30:42.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13135509193, -0.27595207095,  0.52632796764,  0.79345774651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34173, H, 0, 2022-09-24 09:30:42.656, 2022-09-24 09:30:43.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13137206435, -0.27598622441,  0.52632319927,  0.79344618320, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34174, H, 0, 2022-09-24 09:30:43.656, 2022-09-24 09:30:44.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13139623404, -0.27601638436,  0.52631843090,  0.79343485832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34175, H, 0, 2022-09-24 09:30:44.656, 2022-09-24 09:30:45.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13142748177, -0.27604284883,  0.52632308006,  0.79341739416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34176, H, 0, 2022-09-24 09:30:45.656, 2022-09-24 09:30:46.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13145329058, -0.27607458830,  0.52631402016,  0.79340809584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
34177, H, 0, 2022-09-24 09:30:46.656, 2022-09-24 09:30:47.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13148342073, -0.27610123158,  0.52631384134,  0.79339396954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.188564, 843902.496247, 579.952564
