MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:02:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-01 00:01:09.629 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
50719, H, 0, 2022-02-01 14:06:28.655, 2022-02-01 14:06:29.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56269055605, -0.36176809669, -0.73054081202,  0.13716165721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50720, H, 0, 2022-02-01 14:06:29.655, 2022-02-01 14:06:30.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56272411346, -0.36176604033, -0.73051238060,  0.13718068600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50721, H, 0, 2022-02-01 14:06:30.655, 2022-02-01 14:06:31.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56275069714, -0.36175650358, -0.73049205542,  0.13720533252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50722, H, 0, 2022-02-01 14:06:31.655, 2022-02-01 14:06:32.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56278228760, -0.36174830794, -0.73046708107,  0.13723018765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50723, H, 0, 2022-02-01 14:06:32.655, 2022-02-01 14:06:33.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56281644106, -0.36173936725, -0.73044139147,  0.13725049794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50724, H, 0, 2022-02-01 14:06:33.655, 2022-02-01 14:06:34.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56284666061, -0.36174398661, -0.73041266203,  0.13726705313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50725, H, 0, 2022-02-01 14:06:34.655, 2022-02-01 14:06:35.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56287753582, -0.36173748970, -0.73038792610,  0.13728940487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50726, H, 0, 2022-02-01 14:06:35.655, 2022-02-01 14:06:36.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56291091442, -0.36172652245, -0.73036390543,  0.13730908930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50727, H, 0, 2022-02-01 14:06:36.655, 2022-02-01 14:06:37.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56293672323, -0.36173132062, -0.73033946753,  0.13732056320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50728, H, 0, 2022-02-01 14:06:37.655, 2022-02-01 14:06:38.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56296920776, -0.36173772812, -0.73030805588,  0.13733781874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50729, H, 0, 2022-02-01 14:06:38.655, 2022-02-01 14:06:39.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56299960613, -0.36173027754, -0.73028367758,  0.13736237586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50730, H, 0, 2022-02-01 14:06:39.655, 2022-02-01 14:06:40.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56302928925, -0.36173188686, -0.73025757074,  0.13737517595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50731, H, 0, 2022-02-01 14:06:40.655, 2022-02-01 14:06:41.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56305456161, -0.36172899604, -0.73023551702,  0.13739632070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50732, H, 0, 2022-02-01 14:06:41.655, 2022-02-01 14:06:42.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56308746338, -0.36171072721, -0.73021417856,  0.13742327690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50733, H, 0, 2022-02-01 14:06:42.655, 2022-02-01 14:06:43.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56312155724, -0.36171209812, -0.73018372059,  0.13744142652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50734, H, 0, 2022-02-01 14:06:43.655, 2022-02-01 14:06:44.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56315672398, -0.36171135306, -0.73015356064,  0.13745976985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50735, H, 0, 2022-02-01 14:06:44.655, 2022-02-01 14:06:45.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56318265200, -0.36170884967, -0.73013031483,  0.13748368621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50736, H, 0, 2022-02-01 14:06:45.655, 2022-02-01 14:06:46.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56321215630, -0.36170038581, -0.73010879755,  0.13749936223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50737, H, 0, 2022-02-01 14:06:46.655, 2022-02-01 14:06:47.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56324225664, -0.36169970036, -0.73008215427,  0.13751941919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50738, H, 0, 2022-02-01 14:06:47.655, 2022-02-01 14:06:48.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56327486038, -0.36169224977, -0.73005741835,  0.13753679395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50739, H, 0, 2022-02-01 14:06:48.655, 2022-02-01 14:06:49.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56330442429, -0.36169317365, -0.73003077507,  0.13755446672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50740, H, 0, 2022-02-01 14:06:49.655, 2022-02-01 14:06:50.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56333363056, -0.36169898510, -0.73000246286,  0.13756977022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50741, H, 0, 2022-02-01 14:06:50.655, 2022-02-01 14:06:51.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56336450577, -0.36168858409, -0.72997885942,  0.13759602606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50742, H, 0, 2022-02-01 14:06:51.655, 2022-02-01 14:06:52.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56339722872, -0.36168363690, -0.72995269299,  0.13761383295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50743, H, 0, 2022-02-01 14:06:52.655, 2022-02-01 14:06:53.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56342667341, -0.36168572307, -0.72992610931,  0.13762876391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50744, H, 0, 2022-02-01 14:06:53.655, 2022-02-01 14:06:54.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56345450878, -0.36167490482, -0.72990417480,  0.13765950501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50745, H, 0, 2022-02-01 14:06:54.655, 2022-02-01 14:06:55.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56348931789, -0.36165976524, -0.72987902164,  0.13769030571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50746, H, 0, 2022-02-01 14:06:55.655, 2022-02-01 14:06:56.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56352162361, -0.36165243387, -0.72985392809,  0.13771027327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50747, H, 0, 2022-02-01 14:06:56.655, 2022-02-01 14:06:57.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56355100870, -0.36165475845, -0.72982674837,  0.13772799075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50748, H, 0, 2022-02-01 14:06:57.655, 2022-02-01 14:06:58.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56357514858, -0.36166316271, -0.72980159521,  0.13774038851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50749, H, 0, 2022-02-01 14:06:58.655, 2022-02-01 14:06:59.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56360733509, -0.36165639758, -0.72977709770,  0.13775627315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50750, H, 0, 2022-02-01 14:06:59.655, 2022-02-01 14:07:00.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56363981962, -0.36164847016, -0.72975265980,  0.13777384162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50751, H, 0, 2022-02-01 14:07:00.655, 2022-02-01 14:07:01.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56366842985, -0.36164161563, -0.72972792387,  0.13780575991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50752, H, 0, 2022-02-01 14:07:01.655, 2022-02-01 14:07:02.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56369858980, -0.36164236069, -0.72970116138,  0.13782195747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50753, H, 0, 2022-02-01 14:07:02.655, 2022-02-01 14:07:03.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56373310089, -0.36163637042, -0.72967344522,  0.13784338534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50754, H, 0, 2022-02-01 14:07:03.655, 2022-02-01 14:07:04.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56376129389, -0.36163499951, -0.72964972258,  0.13785727322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50755, H, 0, 2022-02-01 14:07:04.655, 2022-02-01 14:07:05.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56378972530, -0.36163201928, -0.72962546349,  0.13787698746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50756, H, 0, 2022-02-01 14:07:05.655, 2022-02-01 14:07:06.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56381827593, -0.36162272096, -0.72960311174,  0.13790313900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50757, H, 0, 2022-02-01 14:07:06.655, 2022-02-01 14:07:07.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56385302544, -0.36161693931, -0.72957539558,  0.13792286813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50758, H, 0, 2022-02-01 14:07:07.655, 2022-02-01 14:07:08.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56388550997, -0.36160930991, -0.72954899073,  0.13794980943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50759, H, 0, 2022-02-01 14:07:08.655, 2022-02-01 14:07:09.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56391441822, -0.36159959435, -0.72952717543,  0.13797233999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50760, H, 0, 2022-02-01 14:07:09.655, 2022-02-01 14:07:10.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56394308805, -0.36160063744, -0.72950023413,  0.13799498975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50761, H, 0, 2022-02-01 14:07:10.655, 2022-02-01 14:07:11.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56397169828, -0.36161077023, -0.72947180271,  0.13800147176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50762, H, 0, 2022-02-01 14:07:11.655, 2022-02-01 14:07:12.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56401187181, -0.36160480976, -0.72944134474,  0.13801398873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50763, H, 0, 2022-02-01 14:07:12.655, 2022-02-01 14:07:13.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56404000521, -0.36159101129, -0.72942006588,  0.13804759085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50764, H, 0, 2022-02-01 14:07:13.655, 2022-02-01 14:07:14.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56406569481, -0.36157944798, -0.72940140963,  0.13807165623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50765, H, 0, 2022-02-01 14:07:14.655, 2022-02-01 14:07:15.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56409698725, -0.36158734560, -0.72937053442,  0.13808621466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50766, H, 0, 2022-02-01 14:07:15.655, 2022-02-01 14:07:16.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56412839890, -0.36158743501, -0.72934281826,  0.13810408115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50767, H, 0, 2022-02-01 14:07:16.655, 2022-02-01 14:07:17.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56415826082, -0.36159187555, -0.72931647301,  0.13810965419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50768, H, 0, 2022-02-01 14:07:17.655, 2022-02-01 14:07:18.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56418788433, -0.36156794429, -0.72929745913,  0.13815166056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50769, H, 0, 2022-02-01 14:07:18.655, 2022-02-01 14:07:19.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56422126293, -0.36156165600, -0.72927159071,  0.13816845417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50770, H, 0, 2022-02-01 14:07:19.655, 2022-02-01 14:07:20.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56424891949, -0.36156165600, -0.72924530506,  0.13819389045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50771, H, 0, 2022-02-01 14:07:20.655, 2022-02-01 14:07:21.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56428432465, -0.36155137420, -0.72921937704,  0.13821309805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50772, H, 0, 2022-02-01 14:07:21.655, 2022-02-01 14:07:22.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56430876255, -0.36155664921, -0.72919505835,  0.13822808862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50773, H, 0, 2022-02-01 14:07:22.655, 2022-02-01 14:07:23.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56434154510, -0.36155003309, -0.72916781902,  0.13825528324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50774, H, 0, 2022-02-01 14:07:23.655, 2022-02-01 14:07:24.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56437128782, -0.36155092716, -0.72914147377,  0.13827054203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50775, H, 0, 2022-02-01 14:07:24.655, 2022-02-01 14:07:25.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56440258026, -0.36155009270, -0.72911500931,  0.13828444481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50776, H, 0, 2022-02-01 14:07:25.655, 2022-02-01 14:07:26.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56443732977, -0.36155134439, -0.72908461094,  0.13829956949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50777, H, 0, 2022-02-01 14:07:26.655, 2022-02-01 14:07:27.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56445872784, -0.36155262589, -0.72906357050,  0.13831979036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50778, H, 0, 2022-02-01 14:07:27.655, 2022-02-01 14:07:28.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56449133158, -0.36154833436, -0.72903835773,  0.13833087683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50779, H, 0, 2022-02-01 14:07:28.655, 2022-02-01 14:07:29.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56452339888, -0.36154419184, -0.72901046276,  0.13835798204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50780, H, 0, 2022-02-01 14:07:29.655, 2022-02-01 14:07:30.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56455546618, -0.36153391004, -0.72898620367,  0.13838148117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50781, H, 0, 2022-02-01 14:07:30.655, 2022-02-01 14:07:31.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56458461285, -0.36152601242, -0.72896206379,  0.13841038942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50782, H, 0, 2022-02-01 14:07:31.655, 2022-02-01 14:07:32.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56461095810, -0.36152336001, -0.72894167900,  0.13841718435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50783, H, 0, 2022-02-01 14:07:32.655, 2022-02-01 14:07:33.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56464415789, -0.36152526736, -0.72891199589,  0.13843309879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50784, H, 0, 2022-02-01 14:07:33.655, 2022-02-01 14:07:34.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56467229128, -0.36152306199, -0.72888630629,  0.13845957816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50785, H, 0, 2022-02-01 14:07:34.655, 2022-02-01 14:07:35.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56470274925, -0.36152693629, -0.72885936499,  0.13846702874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50786, H, 0, 2022-02-01 14:07:35.655, 2022-02-01 14:07:36.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56473225355, -0.36152583361, -0.72883278131,  0.13848944008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50787, H, 0, 2022-02-01 14:07:36.655, 2022-02-01 14:07:37.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56476384401, -0.36152312160, -0.72880542278,  0.13851174712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50788, H, 0, 2022-02-01 14:07:37.655, 2022-02-01 14:07:38.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56479740143, -0.36152014136, -0.72877776623,  0.13852816820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
50789, H, 0, 2022-02-01 14:07:38.655, 2022-02-01 14:07:39.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56482648849, -0.36150801182, -0.72875565290,  0.13855756819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456389, 1882599.701817, 608.923389
