MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:45:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-11 00:01:10.079 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
50323, H, 0, 2022-07-11 13:59:53.107, 2022-07-11 13:59:54.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07903409004,  0.34554961324, -0.44424009323, -0.82279998064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50324, H, 0, 2022-07-11 13:59:54.107, 2022-07-11 13:59:55.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07902444899,  0.34555563331, -0.44424101710, -0.82279789448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50325, H, 0, 2022-07-11 13:59:55.107, 2022-07-11 13:59:56.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07902261615,  0.34555926919, -0.44424116611, -0.82279646397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50326, H, 0, 2022-07-11 13:59:56.107, 2022-07-11 13:59:57.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07901491970,  0.34556218982, -0.44424229860, -0.82279533148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50327, H, 0, 2022-07-11 13:59:57.107, 2022-07-11 13:59:58.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07901442796,  0.34556800127, -0.44424247742, -0.82279288769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50328, H, 0, 2022-07-11 13:59:58.107, 2022-07-11 13:59:59.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07901211828,  0.34556996822, -0.44423741102, -0.82279497385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50329, H, 0, 2022-07-11 13:59:59.107, 2022-07-11 14:00:00.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07902607322,  0.34558406472, -0.44422778487, -0.82279294729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50330, H, 0, 2022-07-11 14:00:00.107, 2022-07-11 14:00:01.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07901921868,  0.34558811784, -0.44422844052, -0.82279151678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50331, H, 0, 2022-07-11 14:00:01.107, 2022-07-11 14:00:02.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07902135700,  0.34559729695, -0.44422319531, -0.82279032469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50332, H, 0, 2022-07-11 14:00:02.107, 2022-07-11 14:00:03.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07901689410,  0.34559726715, -0.44422772527, -0.82278829813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50333, H, 0, 2022-07-11 14:00:03.107, 2022-07-11 14:00:04.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07901744545,  0.34560316801, -0.44422408938, -0.82278770208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50334, H, 0, 2022-07-11 14:00:04.107, 2022-07-11 14:00:05.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07901761681,  0.34561297297, -0.44422215223, -0.82278466225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50335, H, 0, 2022-07-11 14:00:05.107, 2022-07-11 14:00:06.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07901568711,  0.34561714530, -0.44421830773, -0.82278513908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50336, H, 0, 2022-07-11 14:00:06.107, 2022-07-11 14:00:07.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07900273055,  0.34562018514, -0.44422432780, -0.82278186083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50337, H, 0, 2022-07-11 14:00:07.107, 2022-07-11 14:00:08.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07901345193,  0.34562823176, -0.44421663880, -0.82278162241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50338, H, 0, 2022-07-11 14:00:08.107, 2022-07-11 14:00:09.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07900460809,  0.34563145041, -0.44421815872, -0.82278031111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50339, H, 0, 2022-07-11 14:00:09.107, 2022-07-11 14:00:10.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07899881154,  0.34563457966, -0.44421806931, -0.82277959585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50340, H, 0, 2022-07-11 14:00:10.107, 2022-07-11 14:00:11.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07898662984,  0.34563615918, -0.44422635436, -0.82277560234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50341, H, 0, 2022-07-11 14:00:11.107, 2022-07-11 14:00:12.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07897425443,  0.34564033151, -0.44422960281, -0.82277327776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50342, H, 0, 2022-07-11 14:00:12.107, 2022-07-11 14:00:13.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07896108180,  0.34564214945, -0.44423323870, -0.82277184725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50343, H, 0, 2022-07-11 14:00:13.107, 2022-07-11 14:00:14.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07895848155,  0.34564766288, -0.44423535466, -0.82276862860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50344, H, 0, 2022-07-11 14:00:14.107, 2022-07-11 14:00:15.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07894691080,  0.34564915299, -0.44423568249, -0.82276892662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50345, H, 0, 2022-07-11 14:00:15.107, 2022-07-11 14:00:16.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07893810421,  0.34565660357, -0.44423758984, -0.82276558876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50346, H, 0, 2022-07-11 14:00:16.107, 2022-07-11 14:00:17.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07892928272,  0.34565743804, -0.44424054027, -0.82276451588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50347, H, 0, 2022-07-11 14:00:17.107, 2022-07-11 14:00:18.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07892359048,  0.34565860033, -0.44423949718, -0.82276511192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50348, H, 0, 2022-07-11 14:00:18.107, 2022-07-11 14:00:19.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07890780270,  0.34566104412, -0.44424363971, -0.82276338339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50349, H, 0, 2022-07-11 14:00:19.107, 2022-07-11 14:00:20.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07890806347,  0.34566581249, -0.44424495101, -0.82276064157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50350, H, 0, 2022-07-11 14:00:20.107, 2022-07-11 14:00:21.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07890287042,  0.34566959739, -0.44424363971, -0.82276028395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50351, H, 0, 2022-07-11 14:00:21.107, 2022-07-11 14:00:22.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07889729738,  0.34567579627, -0.44424575567, -0.82275706530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50352, H, 0, 2022-07-11 14:00:22.107, 2022-07-11 14:00:23.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07888823748,  0.34567981958, -0.44424554706, -0.82275635004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50353, H, 0, 2022-07-11 14:00:23.107, 2022-07-11 14:00:24.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07888068259,  0.34568396211, -0.44424432516, -0.82275599241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50354, H, 0, 2022-07-11 14:00:24.107, 2022-07-11 14:00:25.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07888335735,  0.34568801522, -0.44424393773, -0.82275426388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50355, H, 0, 2022-07-11 14:00:25.107, 2022-07-11 14:00:26.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07887937129,  0.34569874406, -0.44424191117, -0.82275122404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50356, H, 0, 2022-07-11 14:00:26.107, 2022-07-11 14:00:27.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07887255400,  0.34570133686, -0.44423821568, -0.82275277376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50357, H, 0, 2022-07-11 14:00:27.107, 2022-07-11 14:00:28.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07887250185,  0.34571120143, -0.44423595071, -0.82274985313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50358, H, 0, 2022-07-11 14:00:28.107, 2022-07-11 14:00:29.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07886868715,  0.34570971131, -0.44424074888, -0.82274824381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50359, H, 0, 2022-07-11 14:00:29.107, 2022-07-11 14:00:30.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07886864245,  0.34571787715, -0.44423758984, -0.82274651527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50360, H, 0, 2022-07-11 14:00:30.107, 2022-07-11 14:00:31.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07886632532,  0.34572380781, -0.44423106313, -0.82274776697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50361, H, 0, 2022-07-11 14:00:31.107, 2022-07-11 14:00:32.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07886614650,  0.34572964907, -0.44423580170, -0.82274276018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50362, H, 0, 2022-07-11 14:00:32.107, 2022-07-11 14:00:33.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07885826379,  0.34573242068, -0.44423666596, -0.82274192572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50363, H, 0, 2022-07-11 14:00:33.107, 2022-07-11 14:00:34.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07885753363,  0.34573876858, -0.44423347712, -0.82274103165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50364, H, 0, 2022-07-11 14:00:34.107, 2022-07-11 14:00:35.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07886255533,  0.34574443102, -0.44422918558, -0.82274049520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50365, H, 0, 2022-07-11 14:00:35.107, 2022-07-11 14:00:36.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07885798067,  0.34575131536, -0.44422665238, -0.82273942232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50366, H, 0, 2022-07-11 14:00:36.107, 2022-07-11 14:00:37.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07885555178,  0.34575268626, -0.44422963262, -0.82273745537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50367, H, 0, 2022-07-11 14:00:37.107, 2022-07-11 14:00:38.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07885556668,  0.34575751424, -0.44422304630, -0.82273900509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50368, H, 0, 2022-07-11 14:00:38.107, 2022-07-11 14:00:39.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07884966582,  0.34576421976, -0.44422581792, -0.82273525000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50369, H, 0, 2022-07-11 14:00:39.107, 2022-07-11 14:00:40.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07884615660,  0.34576910734, -0.44422444701, -0.82273423672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50370, H, 0, 2022-07-11 14:00:40.107, 2022-07-11 14:00:41.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07883480191,  0.34577232599, -0.44422662258, -0.82273280621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50371, H, 0, 2022-07-11 14:00:41.107, 2022-07-11 14:00:42.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07883372903,  0.34577742219, -0.44422540069, -0.82273143530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50372, H, 0, 2022-07-11 14:00:42.107, 2022-07-11 14:00:43.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07882349193,  0.34577763081, -0.44423162937, -0.82272899151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50373, H, 0, 2022-07-11 14:00:43.107, 2022-07-11 14:00:44.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07882335782,  0.34578573704, -0.44422677159, -0.82272815704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50374, H, 0, 2022-07-11 14:00:44.107, 2022-07-11 14:00:45.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07881167531,  0.34579098225, -0.44422850013, -0.82272619009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50375, H, 0, 2022-07-11 14:00:45.107, 2022-07-11 14:00:46.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07880699635,  0.34579542279, -0.44422927499, -0.82272434235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50376, H, 0, 2022-07-11 14:00:46.107, 2022-07-11 14:00:47.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07879579812,  0.34579914808, -0.44423174858, -0.82272249460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50377, H, 0, 2022-07-11 14:00:47.107, 2022-07-11 14:00:48.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07878369093,  0.34580734372, -0.44423416257, -0.82271891832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50378, H, 0, 2022-07-11 14:00:48.107, 2022-07-11 14:00:49.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07877840102,  0.34581044316, -0.44423550367, -0.82271736860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50379, H, 0, 2022-07-11 14:00:49.107, 2022-07-11 14:00:50.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07878588885,  0.34581419826, -0.44422912598, -0.82271856070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50380, H, 0, 2022-07-11 14:00:50.107, 2022-07-11 14:00:51.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07877736539,  0.34581911564, -0.44423106313, -0.82271623611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50381, H, 0, 2022-07-11 14:00:51.107, 2022-07-11 14:00:52.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07876617461,  0.34582325816, -0.44423198700, -0.82271510363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50382, H, 0, 2022-07-11 14:00:52.107, 2022-07-11 14:00:53.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07876647264,  0.34582769871, -0.44422990084, -0.82271432877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50383, H, 0, 2022-07-11 14:00:53.107, 2022-07-11 14:00:54.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07875996828,  0.34583276510, -0.44423240423, -0.82271146774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50384, H, 0, 2022-07-11 14:00:54.107, 2022-07-11 14:00:55.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07875365019,  0.34583744407, -0.44423311949, -0.82270967960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50385, H, 0, 2022-07-11 14:00:55.107, 2022-07-11 14:00:56.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07874698937,  0.34584257007, -0.44423228502, -0.82270860672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50386, H, 0, 2022-07-11 14:00:56.107, 2022-07-11 14:00:57.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07874850929,  0.34584504366, -0.44423085451, -0.82270824909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50387, H, 0, 2022-07-11 14:00:57.107, 2022-07-11 14:00:58.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07875300199,  0.34585824609, -0.44422286749, -0.82270658016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50388, H, 0, 2022-07-11 14:00:58.107, 2022-07-11 14:00:59.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07874703407,  0.34585940838, -0.44422352314, -0.82270628214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50389, H, 0, 2022-07-11 14:00:59.107, 2022-07-11 14:01:00.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07873520255,  0.34586253762, -0.44422829151, -0.82270354033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50390, H, 0, 2022-07-11 14:01:00.107, 2022-07-11 14:01:01.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07873550057,  0.34587204456, -0.44422444701, -0.82270157337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50391, H, 0, 2022-07-11 14:01:01.107, 2022-07-11 14:01:02.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07872032374,  0.34587016702, -0.44422432780, -0.82270389795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50392, H, 0, 2022-07-11 14:01:02.107, 2022-07-11 14:01:03.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07872094214,  0.34587168694, -0.44422870874, -0.82270085812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
50393, H, 0, 2022-07-11 14:01:03.107, 2022-07-11 14:01:04.107,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07871101052,  0.34587883949, -0.44422826171, -0.82269901037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.848980, 1000740.978396, 594.315980
