MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-24 23:00:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-20 00:01:09.496 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44501, H, 0, 2022-07-20 12:22:50.520, 2022-07-20 12:22:51.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02121451125,  0.36672267318, -0.42080032825, -0.82945251465, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529583, 991782.457445, 593.996583
44502, H, 0, 2022-07-20 12:22:51.520, 2022-07-20 12:22:52.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02119540609,  0.36681160331, -0.42077133060, -0.82942843437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529583, 991782.457445, 593.996583
44503, H, 0, 2022-07-20 12:22:52.520, 2022-07-20 12:22:53.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02116657980,  0.36689484119, -0.42073965073, -0.82940840721, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529583, 991782.457445, 593.996583
44504, H, 0, 2022-07-20 12:22:53.520, 2022-07-20 12:22:54.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02114036307,  0.36697325110, -0.42071545124, -0.82938665152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529583, 991782.457445, 593.996583
44505, H, 0, 2022-07-20 12:22:54.520, 2022-07-20 12:22:55.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02111833170,  0.36706331372, -0.42068547010, -0.82936257124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529583, 991782.457445, 593.996583
44506, H, 0, 2022-07-20 12:22:55.520, 2022-07-20 12:22:56.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02109555155,  0.36713588238, -0.42065525055, -0.82934635878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529583, 991782.457445, 593.996583
44507, H, 0, 2022-07-20 12:22:56.520, 2022-07-20 12:22:57.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02106099017,  0.36722525954, -0.42062285542, -0.82932406664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529583, 991782.457445, 593.996583
44508, H, 0, 2022-07-20 12:22:57.520, 2022-07-20 12:22:58.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02102062106,  0.36730167270, -0.42060220242, -0.82930177450, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529583, 991782.457445, 593.996583
44509, H, 0, 2022-07-20 12:22:58.520, 2022-07-20 12:22:59.520,    1.000, -0.000015,  0.000000000,  0.000000000,  0.000000000,  0.02098945342,  0.36738350987, -0.42058110237, -0.82927697897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529583, 991782.457445, 593.996583
44510, H, 0, 2022-07-20 12:22:59.520, 2022-07-20 12:23:00.520,    1.000, -0.000031,  0.000021659,  0.000040654, -0.000042964,  0.02097184211,  0.36746415496, -0.42054858804, -0.82925820351, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529568, 991784.613284, 593.996568
44511, H, 0, 2022-07-20 12:23:00.520, 2022-07-20 12:23:01.520,    1.000, -0.000015, -0.000000000, -0.000000000, -0.000000000,  0.02096339874,  0.36753582954, -0.42051583529, -0.82924324274, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529537, 991788.924962, 593.996537
44512, H, 0, 2022-07-20 12:23:01.520, 2022-07-20 12:23:02.520,    1.000,  0.000000, -0.000021660, -0.000040660,  0.000042958,  0.02095539868,  0.36755234003, -0.42049521208, -0.82924658060, 1, hga,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44513, H, 0, 2022-07-20 12:23:02.520, 2022-07-20 12:23:03.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02097495273,  0.36754438281, -0.42048245668, -0.82925611734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44514, H, 0, 2022-07-20 12:23:03.520, 2022-07-20 12:23:04.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02099657245,  0.36752545834, -0.42046365142, -0.82927346230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44515, H, 0, 2022-07-20 12:23:04.520, 2022-07-20 12:23:05.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02103091963,  0.36750853062, -0.42044088244, -0.82929164171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44516, H, 0, 2022-07-20 12:23:05.520, 2022-07-20 12:23:06.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02105441131,  0.36748006940, -0.42042535543, -0.82931154966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44517, H, 0, 2022-07-20 12:23:06.520, 2022-07-20 12:23:07.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02108602412,  0.36745110154, -0.42040851712, -0.82933211327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44518, H, 0, 2022-07-20 12:23:07.520, 2022-07-20 12:23:08.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02113558538,  0.36742895842, -0.42038220167, -0.82935398817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44519, H, 0, 2022-07-20 12:23:08.520, 2022-07-20 12:23:09.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02118159644,  0.36739975214, -0.42035588622, -0.82937908173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44520, H, 0, 2022-07-20 12:23:09.520, 2022-07-20 12:23:10.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02121626213,  0.36736714840, -0.42033830285, -0.82940155268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44521, H, 0, 2022-07-20 12:23:10.520, 2022-07-20 12:23:11.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02126473002,  0.36734256148, -0.42031106353, -0.82942503691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44522, H, 0, 2022-07-20 12:23:11.520, 2022-07-20 12:23:12.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02130777575,  0.36730378866, -0.42029261589, -0.82945042849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44523, H, 0, 2022-07-20 12:23:12.520, 2022-07-20 12:23:13.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02135784924,  0.36726677418, -0.42026680708, -0.82947862148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44524, H, 0, 2022-07-20 12:23:13.520, 2022-07-20 12:23:14.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02138955146,  0.36722761393, -0.42025414109, -0.82950156927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44525, H, 0, 2022-07-20 12:23:14.520, 2022-07-20 12:23:15.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02141753025,  0.36718064547, -0.42024862766, -0.82952439785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44526, H, 0, 2022-07-20 12:23:15.520, 2022-07-20 12:23:16.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02147095464,  0.36714681983, -0.42021641135, -0.82955431938, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44527, H, 0, 2022-07-20 12:23:16.520, 2022-07-20 12:23:17.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02152115293,  0.36710909009, -0.42019200325, -0.82958209515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44528, H, 0, 2022-07-20 12:23:17.520, 2022-07-20 12:23:18.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02156294137,  0.36706125736, -0.42017540336, -0.82961058617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44529, H, 0, 2022-07-20 12:23:18.520, 2022-07-20 12:23:19.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02161429450,  0.36702194810, -0.42015132308, -0.82963883877, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44530, H, 0, 2022-07-20 12:23:19.520, 2022-07-20 12:23:20.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02165775187,  0.36698058248, -0.42013731599, -0.82966309786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44531, H, 0, 2022-07-20 12:23:20.520, 2022-07-20 12:23:21.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02169878408,  0.36693257093, -0.42012017965, -0.82969194651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44532, H, 0, 2022-07-20 12:23:21.520, 2022-07-20 12:23:22.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02173854597,  0.36688470840, -0.42010560632, -0.82971942425, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44533, H, 0, 2022-07-20 12:23:22.520, 2022-07-20 12:23:23.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02177283354,  0.36683756113, -0.42009055614, -0.82974696159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44534, H, 0, 2022-07-20 12:23:23.520, 2022-07-20 12:23:24.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02183175273,  0.36679357290, -0.42006486654, -0.82977789640, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44535, H, 0, 2022-07-20 12:23:24.520, 2022-07-20 12:23:25.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02188405395,  0.36674764752, -0.42004016042, -0.82980930805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44536, H, 0, 2022-07-20 12:23:25.520, 2022-07-20 12:23:26.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02193373069,  0.36670368910, -0.42002782226, -0.82983368635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44537, H, 0, 2022-07-20 12:23:26.520, 2022-07-20 12:23:27.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02199132368,  0.36665812135, -0.42000281811, -0.82986497879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44538, H, 0, 2022-07-20 12:23:27.520, 2022-07-20 12:23:28.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02203928493,  0.36661425233, -0.41997489333, -0.82989716530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44539, H, 0, 2022-07-20 12:23:28.520, 2022-07-20 12:23:29.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02207040600,  0.36656200886, -0.41997131705, -0.82992124557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44540, H, 0, 2022-07-20 12:23:29.520, 2022-07-20 12:23:30.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02212295122,  0.36651176214, -0.41995057464, -0.82995253801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44541, H, 0, 2022-07-20 12:23:30.520, 2022-07-20 12:23:31.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02216073312,  0.36646187305, -0.41993728280, -0.82998031378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44542, H, 0, 2022-07-20 12:23:31.520, 2022-07-20 12:23:32.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02221610397,  0.36641642451, -0.41991558671, -0.83000987768, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44543, H, 0, 2022-07-20 12:23:32.520, 2022-07-20 12:23:33.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02227278054,  0.36637294292, -0.41989168525, -0.83003962040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44544, H, 0, 2022-07-20 12:23:33.520, 2022-07-20 12:23:34.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02231312357,  0.36631622910, -0.41987580061, -0.83007162809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44545, H, 0, 2022-07-20 12:23:34.520, 2022-07-20 12:23:35.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02234741673,  0.36626625061, -0.41985478997, -0.83010333776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44546, H, 0, 2022-07-20 12:23:35.520, 2022-07-20 12:23:36.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02240282856,  0.36621773243, -0.41984465718, -0.83012837172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44547, H, 0, 2022-07-20 12:23:36.520, 2022-07-20 12:23:37.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02246953733,  0.36616754532, -0.41981998086, -0.83016121387, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44548, H, 0, 2022-07-20 12:23:37.520, 2022-07-20 12:23:38.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02251004055,  0.36611512303, -0.41980123520, -0.83019268513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44549, H, 0, 2022-07-20 12:23:38.520, 2022-07-20 12:23:39.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02256139740,  0.36606314778, -0.41978144646, -0.83022421598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44550, H, 0, 2022-07-20 12:23:39.520, 2022-07-20 12:23:40.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02261448838,  0.36601579189, -0.41975820065, -0.83025544882, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44551, H, 0, 2022-07-20 12:23:40.520, 2022-07-20 12:23:41.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02265512198,  0.36595728993, -0.41974478960, -0.83028686047, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44552, H, 0, 2022-07-20 12:23:41.520, 2022-07-20 12:23:42.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02270847745,  0.36591243744, -0.41972708702, -0.83031415939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44553, H, 0, 2022-07-20 12:23:42.520, 2022-07-20 12:23:43.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02276603505,  0.36585649848, -0.41970399022, -0.83034890890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44554, H, 0, 2022-07-20 12:23:43.520, 2022-07-20 12:23:44.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02281054668,  0.36580371857, -0.41968351603, -0.83038127422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44555, H, 0, 2022-07-20 12:23:44.520, 2022-07-20 12:23:45.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02287531272,  0.36575341225, -0.41966575384, -0.83041059971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44556, H, 0, 2022-07-20 12:23:45.520, 2022-07-20 12:23:46.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02292178012,  0.36569827795, -0.41964620352, -0.83044350147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44557, H, 0, 2022-07-20 12:23:46.520, 2022-07-20 12:23:47.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02296876349,  0.36564379930, -0.41962552071, -0.83047664165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44558, H, 0, 2022-07-20 12:23:47.520, 2022-07-20 12:23:48.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02301041409,  0.36559146643, -0.41961511970, -0.83050382137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44559, H, 0, 2022-07-20 12:23:48.520, 2022-07-20 12:23:49.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02306230366,  0.36553955078, -0.41959509254, -0.83053535223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44560, H, 0, 2022-07-20 12:23:49.520, 2022-07-20 12:23:50.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02312131226,  0.36548003554, -0.41957175732, -0.83057165146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44561, H, 0, 2022-07-20 12:23:50.520, 2022-07-20 12:23:51.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02317801490,  0.36542990804, -0.41955485940, -0.83060067892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44562, H, 0, 2022-07-20 12:23:51.520, 2022-07-20 12:23:52.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02322500572,  0.36537912488, -0.41953703761, -0.83063071966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44563, H, 0, 2022-07-20 12:23:52.520, 2022-07-20 12:23:53.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02326869592,  0.36531767249, -0.41952177882, -0.83066421747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44564, H, 0, 2022-07-20 12:23:53.520, 2022-07-20 12:23:54.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02331838012,  0.36526396871, -0.41950416565, -0.83069533110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44565, H, 0, 2022-07-20 12:23:54.520, 2022-07-20 12:23:55.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02336435579,  0.36520785093, -0.41949078441, -0.83072549105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44566, H, 0, 2022-07-20 12:23:55.520, 2022-07-20 12:23:56.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02342476696,  0.36515408754, -0.41946843266, -0.83075869083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44567, H, 0, 2022-07-20 12:23:56.520, 2022-07-20 12:23:57.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02347525395,  0.36509406567, -0.41944989562, -0.83079302311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44568, H, 0, 2022-07-20 12:23:57.520, 2022-07-20 12:23:58.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02352547832,  0.36504235864, -0.41942939162, -0.83082467318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44569, H, 0, 2022-07-20 12:23:58.520, 2022-07-20 12:23:59.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02358105965,  0.36498841643, -0.41941255331, -0.83085530996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44570, H, 0, 2022-07-20 12:23:59.520, 2022-07-20 12:24:00.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02361590415,  0.36492827535, -0.41939952970, -0.83088731766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
44571, H, 0, 2022-07-20 12:24:00.520, 2022-07-20 12:24:01.520,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02366379276,  0.36487269402, -0.41938623786, -0.83091706038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.529521, 991791.080801, 593.996521
