MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:17:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-06 00:01:09.546 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
52763, H, 0, 2022-04-06 14:40:32.572, 2022-04-06 14:40:33.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62942320108, -0.12144076824, -0.63480007648, -0.43140169978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52764, H, 0, 2022-04-06 14:40:33.572, 2022-04-06 14:40:34.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62940806150, -0.12142543495, -0.63481438160, -0.43140700459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52765, H, 0, 2022-04-06 14:40:34.572, 2022-04-06 14:40:35.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62939345837, -0.12140386552, -0.63483196497, -0.43140858412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52766, H, 0, 2022-04-06 14:40:35.572, 2022-04-06 14:40:36.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62937593460, -0.12138705701, -0.63484692574, -0.43141680956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52767, H, 0, 2022-04-06 14:40:36.572, 2022-04-06 14:40:37.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62936210632, -0.12137070298, -0.63485729694, -0.43142640591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52768, H, 0, 2022-04-06 14:40:37.572, 2022-04-06 14:40:38.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62935000658, -0.12134978175, -0.63487362862, -0.43142589927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52769, H, 0, 2022-04-06 14:40:38.572, 2022-04-06 14:40:39.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62933391333, -0.12133385986, -0.63488262892, -0.43144050241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52770, H, 0, 2022-04-06 14:40:39.572, 2022-04-06 14:40:40.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62931311131, -0.12131929398, -0.63489907980, -0.43145075440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52771, H, 0, 2022-04-06 14:40:40.572, 2022-04-06 14:40:41.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62930542231, -0.12129174918, -0.63491499424, -0.43144631386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52772, H, 0, 2022-04-06 14:40:41.572, 2022-04-06 14:40:42.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62927705050, -0.12128245085, -0.63493067026, -0.43146726489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52773, H, 0, 2022-04-06 14:40:42.572, 2022-04-06 14:40:43.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62925302982, -0.12128011882, -0.63494420052, -0.43148308992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52774, H, 0, 2022-04-06 14:40:43.572, 2022-04-06 14:40:44.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62923526764, -0.12126524001, -0.63496136665, -0.43148785830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52775, H, 0, 2022-04-06 14:40:44.572, 2022-04-06 14:40:45.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62921470404, -0.12125474215, -0.63497334719, -0.43150320649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52776, H, 0, 2022-04-06 14:40:45.572, 2022-04-06 14:40:46.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62919479609, -0.12124388665, -0.63498735428, -0.43151465058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52777, H, 0, 2022-04-06 14:40:46.572, 2022-04-06 14:40:47.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62917876244, -0.12122334540, -0.63500058651, -0.43152433634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52778, H, 0, 2022-04-06 14:40:47.572, 2022-04-06 14:40:48.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62916553020, -0.12119904906, -0.63501834869, -0.43152424693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52779, H, 0, 2022-04-06 14:40:48.572, 2022-04-06 14:40:49.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62915050983, -0.12118232995, -0.63503056765, -0.43153294921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52780, H, 0, 2022-04-06 14:40:49.572, 2022-04-06 14:40:50.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62914347649, -0.12116375566, -0.63504296541, -0.43153017759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52781, H, 0, 2022-04-06 14:40:50.572, 2022-04-06 14:40:51.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62912970781, -0.12113865465, -0.63505715132, -0.43153637648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52782, H, 0, 2022-04-06 14:40:51.572, 2022-04-06 14:40:52.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62911039591, -0.12112472951, -0.63507276773, -0.43154546618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52783, H, 0, 2022-04-06 14:40:52.572, 2022-04-06 14:40:53.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62909698486, -0.12110513449, -0.63508671522, -0.43154999614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52784, H, 0, 2022-04-06 14:40:53.572, 2022-04-06 14:40:54.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62907618284, -0.12109451741, -0.63510394096, -0.43155789375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52785, H, 0, 2022-04-06 14:40:54.572, 2022-04-06 14:40:55.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62905871868, -0.12107124925, -0.63512128592, -0.43156442046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52786, H, 0, 2022-04-06 14:40:55.572, 2022-04-06 14:40:56.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62903869152, -0.12106301636, -0.63513255119, -0.43157929182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52787, H, 0, 2022-04-06 14:40:56.572, 2022-04-06 14:40:57.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62901693583, -0.12105792761, -0.63514477015, -0.43159446120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52788, H, 0, 2022-04-06 14:40:57.572, 2022-04-06 14:40:58.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62899547815, -0.12104270607, -0.63516217470, -0.43160444498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52789, H, 0, 2022-04-06 14:40:58.572, 2022-04-06 14:40:59.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62897413969, -0.12102944404, -0.63517922163, -0.43161416054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52790, H, 0, 2022-04-06 14:40:59.572, 2022-04-06 14:41:00.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62895673513, -0.12101674080, -0.63519012928, -0.43162700534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52791, H, 0, 2022-04-06 14:41:00.572, 2022-04-06 14:41:01.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62893038988, -0.12100877613, -0.63520807028, -0.43164116144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52792, H, 0, 2022-04-06 14:41:01.572, 2022-04-06 14:41:02.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62891644239, -0.12098689377, -0.63522207737, -0.43164709210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52793, H, 0, 2022-04-06 14:41:02.572, 2022-04-06 14:41:03.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62890505791, -0.12096420676, -0.63523602486, -0.43164944649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52794, H, 0, 2022-04-06 14:41:03.572, 2022-04-06 14:41:04.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62889403105, -0.12094356865, -0.63524901867, -0.43165218830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52795, H, 0, 2022-04-06 14:41:04.572, 2022-04-06 14:41:05.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62887465954, -0.12092822045, -0.63526612520, -0.43165957928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52796, H, 0, 2022-04-06 14:41:05.572, 2022-04-06 14:41:06.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62886738777, -0.12090752274, -0.63527667522, -0.43166044354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52797, H, 0, 2022-04-06 14:41:06.572, 2022-04-06 14:41:07.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62885683775, -0.12087498605, -0.63529419899, -0.43165907264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52798, H, 0, 2022-04-06 14:41:07.572, 2022-04-06 14:41:08.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62884235382, -0.12086398154, -0.63530296087, -0.43167039752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52799, H, 0, 2022-04-06 14:41:08.572, 2022-04-06 14:41:09.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62881731987, -0.12085302174, -0.63531959057, -0.43168550730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52800, H, 0, 2022-04-06 14:41:09.572, 2022-04-06 14:41:10.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62878906727, -0.12084713578, -0.63533622026, -0.43170380592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52801, H, 0, 2022-04-06 14:41:10.572, 2022-04-06 14:41:11.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62878674269, -0.12081577629, -0.63535189629, -0.43169289827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52802, H, 0, 2022-04-06 14:41:11.572, 2022-04-06 14:41:12.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62876147032, -0.12080831826, -0.63536345959, -0.43171474338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52803, H, 0, 2022-04-06 14:41:12.572, 2022-04-06 14:41:13.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62873691320, -0.12079713494, -0.63538253307, -0.43172556162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52804, H, 0, 2022-04-06 14:41:13.572, 2022-04-06 14:41:14.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62870812416, -0.12078808248, -0.63540101051, -0.43174287677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52805, H, 0, 2022-04-06 14:41:14.572, 2022-04-06 14:41:15.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62868916988, -0.12077895552, -0.63541352749, -0.43175455928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52806, H, 0, 2022-04-06 14:41:15.572, 2022-04-06 14:41:16.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62868279219, -0.12076016515, -0.63542437553, -0.43175315857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52807, H, 0, 2022-04-06 14:41:16.572, 2022-04-06 14:41:17.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62865287066, -0.12073871493, -0.63544720411, -0.43176910281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52808, H, 0, 2022-04-06 14:41:17.572, 2022-04-06 14:41:18.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62864571810, -0.12071684003, -0.63545519114, -0.43177390099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52809, H, 0, 2022-04-06 14:41:18.572, 2022-04-06 14:41:19.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62864130735, -0.12069042027, -0.63546746969, -0.43176960945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52810, H, 0, 2022-04-06 14:41:19.572, 2022-04-06 14:41:20.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62862646580, -0.12067182362, -0.63548332453, -0.43177309632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52811, H, 0, 2022-04-06 14:41:20.572, 2022-04-06 14:41:21.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62862557173, -0.12064526230, -0.63549518585, -0.43176433444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52812, H, 0, 2022-04-06 14:41:21.572, 2022-04-06 14:41:22.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62860435247, -0.12062935531, -0.63550806046, -0.43178081512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52813, H, 0, 2022-04-06 14:41:22.572, 2022-04-06 14:41:23.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62857538462, -0.12062555552, -0.63552576303, -0.43179789186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52814, H, 0, 2022-04-06 14:41:23.572, 2022-04-06 14:41:24.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62854552269, -0.12062226236, -0.63554257154, -0.43181762099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52815, H, 0, 2022-04-06 14:41:24.572, 2022-04-06 14:41:25.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62852311134, -0.12060865015, -0.63555687666, -0.43183299899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52816, H, 0, 2022-04-06 14:41:25.572, 2022-04-06 14:41:26.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62851142883, -0.12059334666, -0.63556814194, -0.43183758855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52817, H, 0, 2022-04-06 14:41:26.572, 2022-04-06 14:41:27.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62849080563, -0.12057595700, -0.63558638096, -0.43184566498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52818, H, 0, 2022-04-06 14:41:27.572, 2022-04-06 14:41:28.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62847596407, -0.12055505812, -0.63560396433, -0.43184724450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52819, H, 0, 2022-04-06 14:41:28.572, 2022-04-06 14:41:29.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62846237421, -0.12053139508, -0.63561505079, -0.43185731769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52820, H, 0, 2022-04-06 14:41:29.572, 2022-04-06 14:41:30.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62844663858, -0.12052155286, -0.63563048840, -0.43186023831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52821, H, 0, 2022-04-06 14:41:30.572, 2022-04-06 14:41:31.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62842369080, -0.12050961703, -0.63564383984, -0.43187731504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52822, H, 0, 2022-04-06 14:41:31.572, 2022-04-06 14:41:32.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841135263, -0.12048763037, -0.63565480709, -0.43188515306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52823, H, 0, 2022-04-06 14:41:32.572, 2022-04-06 14:41:33.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62839710712, -0.12046264112, -0.63567340374, -0.43188557029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52824, H, 0, 2022-04-06 14:41:33.572, 2022-04-06 14:41:34.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62839627266, -0.12042921036, -0.63568580151, -0.43187788129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52825, H, 0, 2022-04-06 14:41:34.572, 2022-04-06 14:41:35.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62838321924, -0.12041462958, -0.63569498062, -0.43188744783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52826, H, 0, 2022-04-06 14:41:35.572, 2022-04-06 14:41:36.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62835836411, -0.12040322274, -0.63571619987, -0.43189552426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52827, H, 0, 2022-04-06 14:41:36.572, 2022-04-06 14:41:37.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62833386660, -0.12039698660, -0.63572973013, -0.43191301823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52828, H, 0, 2022-04-06 14:41:37.572, 2022-04-06 14:41:38.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62831157446, -0.12038593739, -0.63574582338, -0.43192479014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52829, H, 0, 2022-04-06 14:41:38.572, 2022-04-06 14:41:39.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62828767300, -0.12037646025, -0.63576203585, -0.43193838000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52830, H, 0, 2022-04-06 14:41:39.572, 2022-04-06 14:41:40.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62826812267, -0.12036500871, -0.63577347994, -0.43195316195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52831, H, 0, 2022-04-06 14:41:40.572, 2022-04-06 14:41:41.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62824666500, -0.12034910172, -0.63579112291, -0.43196275830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52832, H, 0, 2022-04-06 14:41:41.572, 2022-04-06 14:41:42.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62824028730, -0.12032624334, -0.63580352068, -0.43196025491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
52833, H, 0, 2022-04-06 14:41:42.572, 2022-04-06 14:41:43.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62823551893, -0.12029749155, -0.63581877947, -0.43195265532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.071073, 1500113.306798, 605.538073
