MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:52:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-23 00:01:09.327 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41128, H, 0, 2022-04-23 11:26:37.348, 2022-04-23 11:26:38.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54819369316, -0.01813071780, -0.62540251017, -0.55500149727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41129, H, 0, 2022-04-23 11:26:38.348, 2022-04-23 11:26:39.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54818689823, -0.01813084073, -0.62541133165, -0.55499821901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41130, H, 0, 2022-04-23 11:26:39.348, 2022-04-23 11:26:40.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54818338156, -0.01813107915, -0.62541431189, -0.55499839783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41131, H, 0, 2022-04-23 11:26:40.348, 2022-04-23 11:26:41.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54817521572, -0.01812700368, -0.62542229891, -0.55499756336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41132, H, 0, 2022-04-23 11:26:41.348, 2022-04-23 11:26:42.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54817008972, -0.01812664233, -0.62542879581, -0.55499529839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41133, H, 0, 2022-04-23 11:26:42.348, 2022-04-23 11:26:43.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54816365242, -0.01812499762, -0.62543767691, -0.55499172211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41134, H, 0, 2022-04-23 11:26:43.348, 2022-04-23 11:26:44.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54816001654, -0.01811992936, -0.62544232607, -0.55499023199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41135, H, 0, 2022-04-23 11:26:44.348, 2022-04-23 11:26:45.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54816019535, -0.01811223105, -0.62544709444, -0.55498492718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41136, H, 0, 2022-04-23 11:26:45.348, 2022-04-23 11:26:46.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54816305637, -0.01810970716, -0.62544816732, -0.55498105288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41137, H, 0, 2022-04-23 11:26:46.348, 2022-04-23 11:26:47.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54815596342, -0.01810519211, -0.62545973063, -0.55497509241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41138, H, 0, 2022-04-23 11:26:47.348, 2022-04-23 11:26:48.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54814726114, -0.01810179278, -0.62546706200, -0.55497550964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41139, H, 0, 2022-04-23 11:26:48.348, 2022-04-23 11:26:49.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54814130068, -0.01810216717, -0.62547487020, -0.55497258902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41140, H, 0, 2022-04-23 11:26:49.348, 2022-04-23 11:26:50.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54813510180, -0.01809977740, -0.62547725439, -0.55497616529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41141, H, 0, 2022-04-23 11:26:50.348, 2022-04-23 11:26:51.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54813134670, -0.01809695363, -0.62548446655, -0.55497181416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41142, H, 0, 2022-04-23 11:26:51.348, 2022-04-23 11:26:52.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54812812805, -0.01809411123, -0.62548798323, -0.55497109890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41143, H, 0, 2022-04-23 11:26:52.348, 2022-04-23 11:26:53.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54812663794, -0.01809166372, -0.62549519539, -0.55496454239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41144, H, 0, 2022-04-23 11:26:53.348, 2022-04-23 11:26:54.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54812496901, -0.01808129437, -0.62549740076, -0.55496406555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41145, H, 0, 2022-04-23 11:26:54.348, 2022-04-23 11:26:55.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54812157154, -0.01808075048, -0.62550604343, -0.55495768785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41146, H, 0, 2022-04-23 11:26:55.348, 2022-04-23 11:26:56.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54811853170, -0.01807777211, -0.62551105022, -0.55495506525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41147, H, 0, 2022-04-23 11:26:56.348, 2022-04-23 11:26:57.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54810428619, -0.01807563566, -0.62552219629, -0.55495673418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41148, H, 0, 2022-04-23 11:26:57.348, 2022-04-23 11:26:58.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54809457064, -0.01807812601, -0.62552827597, -0.55495935678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41149, H, 0, 2022-04-23 11:26:58.348, 2022-04-23 11:26:59.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54808437824, -0.01808050647, -0.62553679943, -0.55495977402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41150, H, 0, 2022-04-23 11:26:59.348, 2022-04-23 11:27:00.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54807674885, -0.01808193140, -0.62554377317, -0.55495941639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41151, H, 0, 2022-04-23 11:27:00.348, 2022-04-23 11:27:01.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54807519913, -0.01807808504, -0.62554621696, -0.55495822430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41152, H, 0, 2022-04-23 11:27:01.348, 2022-04-23 11:27:02.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54806792736, -0.01807355694, -0.62555360794, -0.55495727062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41153, H, 0, 2022-04-23 11:27:02.348, 2022-04-23 11:27:03.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54806214571, -0.01807225123, -0.62556141615, -0.55495417118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41154, H, 0, 2022-04-23 11:27:03.348, 2022-04-23 11:27:04.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54805451632, -0.01807096601, -0.62556821108, -0.55495411158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41155, H, 0, 2022-04-23 11:27:04.348, 2022-04-23 11:27:05.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54804855585, -0.01806594618, -0.62557566166, -0.55495178699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41156, H, 0, 2022-04-23 11:27:05.348, 2022-04-23 11:27:06.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54803621769, -0.01806869172, -0.62558335066, -0.55495518446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41157, H, 0, 2022-04-23 11:27:06.348, 2022-04-23 11:27:07.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54802858829, -0.01806922816, -0.62559080124, -0.55495434999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41158, H, 0, 2022-04-23 11:27:07.348, 2022-04-23 11:27:08.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54802501202, -0.01806022227, -0.62559378147, -0.55495482683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41159, H, 0, 2022-04-23 11:27:08.348, 2022-04-23 11:27:09.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54801964760, -0.01806070283, -0.62560117245, -0.55495172739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41160, H, 0, 2022-04-23 11:27:09.348, 2022-04-23 11:27:10.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54801535606, -0.01805704273, -0.62560844421, -0.55494791269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41161, H, 0, 2022-04-23 11:27:10.348, 2022-04-23 11:27:11.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54801839590, -0.01805273443, -0.62561011314, -0.55494314432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41162, H, 0, 2022-04-23 11:27:11.348, 2022-04-23 11:27:12.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54802060127, -0.01804682799, -0.62561625242, -0.55493426323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41163, H, 0, 2022-04-23 11:27:12.348, 2022-04-23 11:27:13.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54801064730, -0.01804534718, -0.62562525272, -0.55493402481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41164, H, 0, 2022-04-23 11:27:13.348, 2022-04-23 11:27:14.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54800862074, -0.01804354042, -0.62562906742, -0.55493175983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41165, H, 0, 2022-04-23 11:27:14.348, 2022-04-23 11:27:15.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54801315069, -0.01803410426, -0.62563472986, -0.55492120981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41166, H, 0, 2022-04-23 11:27:15.348, 2022-04-23 11:27:16.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54800289869, -0.01803109981, -0.62564104795, -0.55492430925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41167, H, 0, 2022-04-23 11:27:16.348, 2022-04-23 11:27:17.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54799693823, -0.01802648790, -0.62564855814, -0.55492192507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41168, H, 0, 2022-04-23 11:27:17.348, 2022-04-23 11:27:18.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54798811674, -0.01803102531, -0.62565350533, -0.55492484570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41169, H, 0, 2022-04-23 11:27:18.348, 2022-04-23 11:27:19.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54798179865, -0.01802892610, -0.62566196918, -0.55492162704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41170, H, 0, 2022-04-23 11:27:19.348, 2022-04-23 11:27:20.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54797351360, -0.01802494191, -0.62567043304, -0.55492037535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41171, H, 0, 2022-04-23 11:27:20.348, 2022-04-23 11:27:21.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54796582460, -0.01802601665, -0.62567913532, -0.55491811037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41172, H, 0, 2022-04-23 11:27:21.348, 2022-04-23 11:27:22.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54796218872, -0.01802718453, -0.62568247318, -0.55491793156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41173, H, 0, 2022-04-23 11:27:22.348, 2022-04-23 11:27:23.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54795575142, -0.01802171394, -0.62569195032, -0.55491375923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41174, H, 0, 2022-04-23 11:27:23.348, 2022-04-23 11:27:24.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54794812202, -0.01801526546, -0.62569427490, -0.55491888523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41175, H, 0, 2022-04-23 11:27:24.348, 2022-04-23 11:27:25.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54794794321, -0.01801687852, -0.62570029497, -0.55491226912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41176, H, 0, 2022-04-23 11:27:25.348, 2022-04-23 11:27:26.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54794001579, -0.01801390387, -0.62570768595, -0.55491185188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41177, H, 0, 2022-04-23 11:27:26.348, 2022-04-23 11:27:27.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54793876410, -0.01801319607, -0.62571269274, -0.55490744114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41178, H, 0, 2022-04-23 11:27:27.348, 2022-04-23 11:27:28.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54793518782, -0.01800651290, -0.62571787834, -0.55490535498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41179, H, 0, 2022-04-23 11:27:28.348, 2022-04-23 11:27:29.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54793566465, -0.01800089888, -0.62572437525, -0.55489772558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41180, H, 0, 2022-04-23 11:27:29.348, 2022-04-23 11:27:30.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54793524742, -0.01799213886, -0.62572664022, -0.55489587784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41181, H, 0, 2022-04-23 11:27:30.348, 2022-04-23 11:27:31.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54793262482, -0.01798857749, -0.62573456764, -0.55488961935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41182, H, 0, 2022-04-23 11:27:31.348, 2022-04-23 11:27:32.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54793608189, -0.01797832176, -0.62573701143, -0.55488383770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41183, H, 0, 2022-04-23 11:27:32.348, 2022-04-23 11:27:33.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54793208838, -0.01797959954, -0.62574410439, -0.55487972498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41184, H, 0, 2022-04-23 11:27:33.348, 2022-04-23 11:27:34.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54792904854, -0.01797357760, -0.62574797869, -0.55487847328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41185, H, 0, 2022-04-23 11:27:34.348, 2022-04-23 11:27:35.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54792326689, -0.01797202043, -0.62575578690, -0.55487549305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41186, H, 0, 2022-04-23 11:27:35.348, 2022-04-23 11:27:36.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54791849852, -0.01796598546, -0.62575930357, -0.55487644672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41187, H, 0, 2022-04-23 11:27:36.348, 2022-04-23 11:27:37.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54790240526, -0.01796631701, -0.62577605247, -0.55487340689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41188, H, 0, 2022-04-23 11:27:37.348, 2022-04-23 11:27:38.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54789733887, -0.01796804182, -0.62577813864, -0.55487602949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41189, H, 0, 2022-04-23 11:27:38.348, 2022-04-23 11:27:39.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54788929224, -0.01796860248, -0.62578481436, -0.55487638712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41190, H, 0, 2022-04-23 11:27:39.348, 2022-04-23 11:27:40.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54788160324, -0.01796669886, -0.62579065561, -0.55487746000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41191, H, 0, 2022-04-23 11:27:40.348, 2022-04-23 11:27:41.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54787182808, -0.01796686277, -0.62580066919, -0.55487585068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41192, H, 0, 2022-04-23 11:27:41.348, 2022-04-23 11:27:42.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54787045717, -0.01796105318, -0.62580388784, -0.55487376451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41193, H, 0, 2022-04-23 11:27:42.348, 2022-04-23 11:27:43.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54786300659, -0.01795796864, -0.62581157684, -0.55487251282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41194, H, 0, 2022-04-23 11:27:43.348, 2022-04-23 11:27:44.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54785883427, -0.01795233041, -0.62581890821, -0.55486857891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41195, H, 0, 2022-04-23 11:27:44.348, 2022-04-23 11:27:45.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54785525799, -0.01795002073, -0.62582397461, -0.55486643314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41196, H, 0, 2022-04-23 11:27:45.348, 2022-04-23 11:27:46.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54785591364, -0.01794320531, -0.62582868338, -0.55486071110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41197, H, 0, 2022-04-23 11:27:46.348, 2022-04-23 11:27:47.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54785156250, -0.01794056594, -0.62583512068, -0.55485779047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
41198, H, 0, 2022-04-23 11:27:47.348, 2022-04-23 11:27:48.348,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54784220457, -0.01794254407, -0.62584322691, -0.55485785007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.736147, 1478771.505911, 605.203147
