MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-20 19:49:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-19 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
18111, H, 0, 2022-03-19 05:03:00.711, 2022-03-19 05:03:01.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66743236780, -0.21859434247, -0.65583491325, -0.27682328224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18112, H, 0, 2022-03-19 05:03:01.711, 2022-03-19 05:03:02.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66743117571, -0.21859271824, -0.65583884716, -0.27681803703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18113, H, 0, 2022-03-19 05:03:02.711, 2022-03-19 05:03:03.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66742706299, -0.21858823299, -0.65584820509, -0.27680936456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18114, H, 0, 2022-03-19 05:03:03.711, 2022-03-19 05:03:04.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66743195057, -0.21857596934, -0.65585196018, -0.27679836750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18115, H, 0, 2022-03-19 05:03:04.711, 2022-03-19 05:03:05.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66743236780, -0.21856959164, -0.65585803986, -0.27678808570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18116, H, 0, 2022-03-19 05:03:05.711, 2022-03-19 05:03:06.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66742652655, -0.21857093275, -0.65586543083, -0.27678343654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18117, H, 0, 2022-03-19 05:03:06.711, 2022-03-19 05:03:07.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66742336750, -0.21856345236, -0.65587490797, -0.27677464485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18118, H, 0, 2022-03-19 05:03:07.711, 2022-03-19 05:03:08.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66741788387, -0.21856783330, -0.65587800741, -0.27677696943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18119, H, 0, 2022-03-19 05:03:08.711, 2022-03-19 05:03:09.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66741478443, -0.21856771410, -0.65588223934, -0.27677455544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18120, H, 0, 2022-03-19 05:03:09.711, 2022-03-19 05:03:10.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66740930080, -0.21856433153, -0.65588980913, -0.27677240968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18121, H, 0, 2022-03-19 05:03:10.711, 2022-03-19 05:03:11.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66740113497, -0.21856737137, -0.65589702129, -0.27677273750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18122, H, 0, 2022-03-19 05:03:11.711, 2022-03-19 05:03:12.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66739648581, -0.21856750548, -0.65590286255, -0.27676993608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18123, H, 0, 2022-03-19 05:03:12.711, 2022-03-19 05:03:13.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66739785671, -0.21856153011, -0.65590733290, -0.27676075697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18124, H, 0, 2022-03-19 05:03:13.711, 2022-03-19 05:03:14.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66739070415, -0.21856243908, -0.65591567755, -0.27675756812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18125, H, 0, 2022-03-19 05:03:14.711, 2022-03-19 05:03:15.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66738730669, -0.21855561435, -0.65592390299, -0.27675160766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18126, H, 0, 2022-03-19 05:03:15.711, 2022-03-19 05:03:16.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66738539934, -0.21855570376, -0.65592515469, -0.27675318718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18127, H, 0, 2022-03-19 05:03:16.711, 2022-03-19 05:03:17.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66738504171, -0.21855376661, -0.65593159199, -0.27674034238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18128, H, 0, 2022-03-19 05:03:17.711, 2022-03-19 05:03:18.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66738593578, -0.21854703128, -0.65593773127, -0.27672901750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18129, H, 0, 2022-03-19 05:03:18.711, 2022-03-19 05:03:19.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66738420725, -0.21853908896, -0.65594220161, -0.27672874928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18130, H, 0, 2022-03-19 05:03:19.711, 2022-03-19 05:03:20.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66737836599, -0.21854126453, -0.65594881773, -0.27672538161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18131, H, 0, 2022-03-19 05:03:20.711, 2022-03-19 05:03:21.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66737437248, -0.21854045987, -0.65595537424, -0.27672016621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18132, H, 0, 2022-03-19 05:03:21.711, 2022-03-19 05:03:22.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66736716032, -0.21854305267, -0.65596115589, -0.27672186494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18133, H, 0, 2022-03-19 05:03:22.711, 2022-03-19 05:03:23.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66737323999, -0.21853125095, -0.65596622229, -0.27670446038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18134, H, 0, 2022-03-19 05:03:23.711, 2022-03-19 05:03:24.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66737514734, -0.21852286160, -0.65597259998, -0.27669137716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18135, H, 0, 2022-03-19 05:03:24.711, 2022-03-19 05:03:25.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66737514734, -0.21851359308, -0.65597873926, -0.27668419480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18136, H, 0, 2022-03-19 05:03:25.711, 2022-03-19 05:03:26.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66736853123, -0.21851457655, -0.65598535538, -0.27668353915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18137, H, 0, 2022-03-19 05:03:26.711, 2022-03-19 05:03:27.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66736167669, -0.21851870418, -0.65599042177, -0.27668493986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18138, H, 0, 2022-03-19 05:03:27.711, 2022-03-19 05:03:28.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66735869646, -0.21851634979, -0.65599721670, -0.27667772770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18139, H, 0, 2022-03-19 05:03:28.711, 2022-03-19 05:03:29.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66735595465, -0.21850973368, -0.65600502491, -0.27667114139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18140, H, 0, 2022-03-19 05:03:29.711, 2022-03-19 05:03:30.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66736060381, -0.21850338578, -0.65600967407, -0.27665394545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18141, H, 0, 2022-03-19 05:03:30.711, 2022-03-19 05:03:31.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66736137867, -0.21849547327, -0.65601372719, -0.27664867043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18142, H, 0, 2022-03-19 05:03:31.711, 2022-03-19 05:03:32.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66735333204, -0.21849839389, -0.65602034330, -0.27665010095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18143, H, 0, 2022-03-19 05:03:32.711, 2022-03-19 05:03:33.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66733926535, -0.21850469708, -0.65603059530, -0.27665475011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18144, H, 0, 2022-03-19 05:03:33.711, 2022-03-19 05:03:34.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66732960939, -0.21851217747, -0.65603613853, -0.27665910125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18145, H, 0, 2022-03-19 05:03:34.711, 2022-03-19 05:03:35.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66732573509, -0.21851274371, -0.65604007244, -0.27665859461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18146, H, 0, 2022-03-19 05:03:35.711, 2022-03-19 05:03:36.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66732484102, -0.21850559115, -0.65604722500, -0.27664950490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18147, H, 0, 2022-03-19 05:03:36.711, 2022-03-19 05:03:37.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66732668877, -0.21849586070, -0.65605437756, -0.27663561702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18148, H, 0, 2022-03-19 05:03:37.711, 2022-03-19 05:03:38.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66731941700, -0.21849396825, -0.65606111288, -0.27663877606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18149, H, 0, 2022-03-19 05:03:38.711, 2022-03-19 05:03:39.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66731792688, -0.21849483252, -0.65606701374, -0.27662774920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18150, H, 0, 2022-03-19 05:03:39.711, 2022-03-19 05:03:40.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66731989384, -0.21848548949, -0.65607202053, -0.27661839128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18151, H, 0, 2022-03-19 05:03:40.711, 2022-03-19 05:03:41.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66731739044, -0.21847943962, -0.65607970953, -0.27661100030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18152, H, 0, 2022-03-19 05:03:41.711, 2022-03-19 05:03:42.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66731965542, -0.21847373247, -0.65608286858, -0.27660244703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18153, H, 0, 2022-03-19 05:03:42.711, 2022-03-19 05:03:43.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66731566191, -0.21847012639, -0.65608966351, -0.27659887075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18154, H, 0, 2022-03-19 05:03:43.711, 2022-03-19 05:03:44.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66731315851, -0.21847338974, -0.65609413385, -0.27659177780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18155, H, 0, 2022-03-19 05:03:44.711, 2022-03-19 05:03:45.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66730999947, -0.21847087145, -0.65609931946, -0.27658903599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18156, H, 0, 2022-03-19 05:03:45.711, 2022-03-19 05:03:46.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66730815172, -0.21846157312, -0.65610742569, -0.27658164501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18157, H, 0, 2022-03-19 05:03:46.711, 2022-03-19 05:03:47.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66730940342, -0.21845874190, -0.65611010790, -0.27657446265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18158, H, 0, 2022-03-19 05:03:47.711, 2022-03-19 05:03:48.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66730350256, -0.21845933795, -0.65611594915, -0.27657446265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18159, H, 0, 2022-03-19 05:03:48.711, 2022-03-19 05:03:49.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66730213165, -0.21844998002, -0.65612524748, -0.27656301856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18160, H, 0, 2022-03-19 05:03:49.711, 2022-03-19 05:03:50.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66730070114, -0.21844792366, -0.65613245964, -0.27655097842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18161, H, 0, 2022-03-19 05:03:50.711, 2022-03-19 05:03:51.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66729497910, -0.21844741702, -0.65613639355, -0.27655586600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18162, H, 0, 2022-03-19 05:03:51.711, 2022-03-19 05:03:52.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66729378700, -0.21844112873, -0.65614300966, -0.27654808760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18163, H, 0, 2022-03-19 05:03:52.711, 2022-03-19 05:03:53.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66728723049, -0.21844260395, -0.65615010262, -0.27654591203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18164, H, 0, 2022-03-19 05:03:53.711, 2022-03-19 05:03:54.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66728341579, -0.21844398975, -0.65615332127, -0.27654632926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18165, H, 0, 2022-03-19 05:03:54.711, 2022-03-19 05:03:55.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66727501154, -0.21844425797, -0.65616410971, -0.27654081583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18166, H, 0, 2022-03-19 05:03:55.711, 2022-03-19 05:03:56.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66726827621, -0.21844574809, -0.65616816282, -0.27654626966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18167, H, 0, 2022-03-19 05:03:56.711, 2022-03-19 05:03:57.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66726660728, -0.21844121814, -0.65617579222, -0.27653580904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18168, H, 0, 2022-03-19 05:03:57.711, 2022-03-19 05:03:58.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66726267338, -0.21844065189, -0.65618145466, -0.27653229237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18169, H, 0, 2022-03-19 05:03:58.711, 2022-03-19 05:03:59.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66726249456, -0.21843259037, -0.65618664026, -0.27652677894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18170, H, 0, 2022-03-19 05:03:59.711, 2022-03-19 05:04:00.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66725963354, -0.21842773259, -0.65619355440, -0.27652105689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18171, H, 0, 2022-03-19 05:04:00.711, 2022-03-19 05:04:01.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66725921631, -0.21842494607, -0.65619850159, -0.27651256323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18172, H, 0, 2022-03-19 05:04:01.711, 2022-03-19 05:04:02.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66725826263, -0.21842183173, -0.65620195866, -0.27650913596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18173, H, 0, 2022-03-19 05:04:02.711, 2022-03-19 05:04:03.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66725063324, -0.21842183173, -0.65621209145, -0.27650347352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18174, H, 0, 2022-03-19 05:04:03.711, 2022-03-19 05:04:04.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66725003719, -0.21841068566, -0.65622019768, -0.27649450302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18175, H, 0, 2022-03-19 05:04:04.711, 2022-03-19 05:04:05.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66724741459, -0.21841531992, -0.65622299910, -0.27649053931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18176, H, 0, 2022-03-19 05:04:05.711, 2022-03-19 05:04:06.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66724389791, -0.21841241419, -0.65622830391, -0.27648869157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18177, H, 0, 2022-03-19 05:04:06.711, 2022-03-19 05:04:07.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66724306345, -0.21840082109, -0.65623617172, -0.27648124099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18178, H, 0, 2022-03-19 05:04:07.711, 2022-03-19 05:04:08.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66724807024, -0.21839135885, -0.65624076128, -0.27646559477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18179, H, 0, 2022-03-19 05:04:08.711, 2022-03-19 05:04:09.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66724282503, -0.21838919818, -0.65624916553, -0.27646014094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18180, H, 0, 2022-03-19 05:04:09.711, 2022-03-19 05:04:10.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66724532843, -0.21838051081, -0.65625333786, -0.27645108104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
18181, H, 0, 2022-03-19 05:04:10.711, 2022-03-19 05:04:11.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66724270582, -0.21837580204, -0.65626180172, -0.27644106746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856846, 1808991.257000, 602.323853
