2016-05-22T11:18:25, 1/0422536619.15257,  6.6182451e-06,        -3.735752,        17.500822,       125.501596,  5.9060811e-06,        -2.265491,        35.821968,       125.238120
2016-05-22T11:18:57, 1/0422536651.15257,  6.6182495e-06,        -3.735751,        17.500833,       125.501585,  5.9060843e-06,        -2.265491,        35.821950,       125.238116
2016-05-22T11:19:29, 1/0422536683.15257,  6.6182544e-06,        -3.735750,        17.500841,       125.501573,  5.9060880e-06,        -2.265490,        35.821929,       125.238111
2016-05-22T11:20:01, 1/0422536715.15257,  6.6182598e-06,        -3.735749,        17.500847,       125.501562,  5.9060923e-06,        -2.265490,        35.821905,       125.238106
2016-05-22T11:20:33, 1/0422536747.15257,  6.6182657e-06,        -3.735748,        17.500851,       125.501551,  5.9060970e-06,        -2.265489,        35.821879,       125.238102
2016-05-22T11:21:05, 1/0422536779.15257,  6.6182720e-06,        -3.735747,        17.500853,       125.501540,  5.9061023e-06,        -2.265489,        35.821850,       125.238097
2016-05-22T11:21:37, 1/0422536811.15257,  6.6182787e-06,        -3.735746,        17.500853,       125.501529,  5.9061079e-06,        -2.265488,        35.821819,       125.238092
2016-05-22T11:22:09, 1/0422536843.15257,  6.6182858e-06,        -3.735744,        17.500852,       125.501518,  5.9061140e-06,        -2.265487,        35.821786,       125.238088
2016-05-22T11:22:41, 1/0422536875.15257,  6.6182933e-06,        -3.735743,        17.500849,       125.501506,  5.9061204e-06,        -2.265487,        35.821750,       125.238083
2016-05-22T11:23:13, 1/0422536907.15257,  6.6183011e-06,        -3.735741,        17.500845,       125.501495,  5.9061272e-06,        -2.265486,        35.821713,       125.238078
2016-05-22T11:23:45, 1/0422536939.15257,  6.6183092e-06,        -3.735740,        17.500839,       125.501484,  5.9061344e-06,        -2.265485,        35.821674,       125.238073
2016-05-22T11:24:17, 1/0422536971.15257,  6.6183177e-06,        -3.735738,        17.500832,       125.501473,  5.9061418e-06,        -2.265485,        35.821633,       125.238069
2016-05-22T11:24:49, 1/0422537003.15257,  6.6183264e-06,        -3.735736,        17.500824,       125.501462,  5.9061496e-06,        -2.265484,        35.821591,       125.238064
2016-05-22T11:25:21, 1/0422537035.15257,  6.6183354e-06,        -3.735734,        17.500814,       125.501450,  5.9061576e-06,        -2.265483,        35.821547,       125.238059
2016-05-22T11:25:53, 1/0422537067.15257,  6.6183446e-06,        -3.735733,        17.500804,       125.501439,  5.9061659e-06,        -2.265482,        35.821502,       125.238055
2016-05-22T11:26:25, 1/0422537099.15257,  6.6183540e-06,        -3.735731,        17.500792,       125.501428,  5.9061744e-06,        -2.265481,        35.821456,       125.238050
2016-05-22T11:26:57, 1/0422537131.15257,  6.6183637e-06,        -3.735729,        17.500780,       125.501417,  5.9061832e-06,        -2.265480,        35.821408,       125.238045
2016-05-22T11:27:29, 1/0422537163.15257,  6.6183735e-06,        -3.735727,        17.500767,       125.501406,  5.9061921e-06,        -2.265479,        35.821359,       125.238040
2016-05-22T11:28:01, 1/0422537195.15257,  6.6183835e-06,        -3.735725,        17.500753,       125.501395,  5.9062012e-06,        -2.265478,        35.821310,       125.238036
2016-05-22T11:28:33, 1/0422537227.15257,  6.6183936e-06,        -3.735723,        17.500739,       125.501383,  5.9062105e-06,        -2.265478,        35.821259,       125.238031
2016-05-22T11:29:05, 1/0422537259.15257,  6.6184039e-06,        -3.735721,        17.500724,       125.501372,  5.9062199e-06,        -2.265477,        35.821208,       125.238026
2016-05-22T11:29:37, 1/0422537291.15257,  6.6184143e-06,        -3.735718,        17.500708,       125.501361,  5.9062294e-06,        -2.265476,        35.821156,       125.238022
2016-05-22T11:30:09, 1/0422537323.15257,  6.6184249e-06,        -3.735716,        17.500692,       125.501350,  5.9062391e-06,        -2.265475,        35.821104,       125.238017
2016-05-22T11:30:41, 1/0422537355.15257,  6.6184355e-06,        -3.735714,        17.500676,       125.501339,  5.9062488e-06,        -2.265474,        35.821051,       125.238012
2016-05-22T11:31:13, 1/0422537387.15257,  6.6184461e-06,        -3.735712,        17.500659,       125.501328,  5.9062587e-06,        -2.265473,        35.820998,       125.238008
2016-05-22T11:31:45, 1/0422537419.15257,  6.6184569e-06,        -3.735710,        17.500642,       125.501316,  5.9062686e-06,        -2.265472,        35.820944,       125.238003
2016-05-22T11:32:17, 1/0422537451.15257,  6.6184677e-06,        -3.735708,        17.500625,       125.501305,  5.9062785e-06,        -2.265471,        35.820890,       125.237998
2016-05-22T11:32:49, 1/0422537483.15257,  6.6184785e-06,        -3.735705,        17.500607,       125.501294,  5.9062885e-06,        -2.265470,        35.820835,       125.237993
2016-05-22T11:33:21, 1/0422537515.15257,  6.6184894e-06,        -3.735703,        17.500590,       125.501283,  5.9062986e-06,        -2.265469,        35.820781,       125.237989
2016-05-22T11:33:53, 1/0422537547.15257,  6.6185003e-06,        -3.735701,        17.500572,       125.501272,  5.9063086e-06,        -2.265468,        35.820726,       125.237984
2016-05-22T11:34:25, 1/0422537579.15257,  6.6185112e-06,        -3.735699,        17.500554,       125.501260,  5.9063187e-06,        -2.265467,        35.820672,       125.237979
2016-05-22T11:34:57, 1/0422537611.15257,  6.6185221e-06,        -3.735697,        17.500537,       125.501249,  5.9063287e-06,        -2.265466,        35.820617,       125.237975
2016-05-22T11:35:29, 1/0422537643.15257,  6.6185330e-06,        -3.735694,        17.500519,       125.501238,  5.9063388e-06,        -2.265465,        35.820562,       125.237970
2016-05-22T11:36:01, 1/0422537675.15257,  6.6185439e-06,        -3.735692,        17.500502,       125.501227,  5.9063488e-06,        -2.265464,        35.820508,       125.237965
2016-05-22T11:36:33, 1/0422537707.15257,  6.6185547e-06,        -3.735690,        17.500484,       125.501216,  5.9063588e-06,        -2.265463,        35.820454,       125.237960
2016-05-22T11:37:05, 1/0422537739.15257,  6.6185655e-06,        -3.735688,        17.500467,       125.501205,  5.9063687e-06,        -2.265462,        35.820400,       125.237956
2016-05-22T11:37:37, 1/0422537771.15257,  6.6185762e-06,        -3.735686,        17.500450,       125.501193,  5.9063786e-06,        -2.265461,        35.820346,       125.237951
2016-05-22T11:38:09, 1/0422537803.15257,  6.6185869e-06,        -3.735683,        17.500433,       125.501182,  5.9063885e-06,        -2.265460,        35.820293,       125.237946
2016-05-22T11:38:41, 1/0422537835.15257,  6.6185975e-06,        -3.735681,        17.500417,       125.501171,  5.9063982e-06,        -2.265459,        35.820240,       125.237942
2016-05-22T11:39:13, 1/0422537867.15257,  6.6186081e-06,        -3.735679,        17.500401,       125.501160,  5.9064079e-06,        -2.265458,        35.820187,       125.237937
2016-05-22T11:39:45, 1/0422537899.15257,  6.6186186e-06,        -3.735677,        17.500385,       125.501149,  5.9064175e-06,        -2.265457,        35.820135,       125.237932
2016-05-22T11:40:17, 1/0422537931.15257,  6.6186290e-06,        -3.735675,        17.500369,       125.501137,  5.9064271e-06,        -2.265456,        35.820083,       125.237927
2016-05-22T11:40:49, 1/0422537963.15257,  6.6186393e-06,        -3.735673,        17.500354,       125.501126,  5.9064365e-06,        -2.265455,        35.820032,       125.237923
2016-05-22T11:41:21, 1/0422537995.15257,  6.6186495e-06,        -3.735671,        17.500340,       125.501115,  5.9064458e-06,        -2.265454,        35.819981,       125.237918
2016-05-22T11:41:53, 1/0422538027.15257,  6.6186596e-06,        -3.735669,        17.500325,       125.501104,  5.9064551e-06,        -2.265453,        35.819931,       125.237913
2016-05-22T11:42:25, 1/0422538059.15257,  6.6186696e-06,        -3.735667,        17.500311,       125.501093,  5.9064642e-06,        -2.265452,        35.819881,       125.237909
2016-05-22T11:42:57, 1/0422538091.15257,  6.6186795e-06,        -3.735665,        17.500298,       125.501082,  5.9064732e-06,        -2.265451,        35.819832,       125.237904
2016-05-22T11:43:29, 1/0422538123.15257,  6.6186893e-06,        -3.735663,        17.500285,       125.501070,  5.9064821e-06,        -2.265450,        35.819784,       125.237899
2016-05-22T11:44:01, 1/0422538155.15257,  6.6186990e-06,        -3.735661,        17.500273,       125.501059,  5.9064909e-06,        -2.265449,        35.819736,       125.237895
2016-05-22T11:44:33, 1/0422538187.15257,  6.6187085e-06,        -3.735659,        17.500261,       125.501048,  5.9064995e-06,        -2.265448,        35.819689,       125.237890
2016-05-22T11:45:05, 1/0422538219.15257,  6.6187179e-06,        -3.735657,        17.500250,       125.501037,  5.9065080e-06,        -2.265447,        35.819642,       125.237885
2016-05-22T11:45:37, 1/0422538251.15257,  6.6187272e-06,        -3.735655,        17.500239,       125.501026,  5.9065164e-06,        -2.265446,        35.819597,       125.237880
2016-05-22T11:46:09, 1/0422538283.15257,  6.6187364e-06,        -3.735653,        17.500229,       125.501014,  5.9065246e-06,        -2.265446,        35.819552,       125.237876
2016-05-22T11:46:41, 1/0422538315.15256,  6.6187455e-06,        -3.735651,        17.500219,       125.501003,  5.9065327e-06,        -2.265445,        35.819508,       125.237871
2016-05-22T11:47:13, 1/0422538347.15256,  6.6187544e-06,        -3.735650,        17.500210,       125.500992,  5.9065407e-06,        -2.265444,        35.819464,       125.237866
2016-05-22T11:47:45, 1/0422538379.15257,  6.6187631e-06,        -3.735648,        17.500202,       125.500981,  5.9065485e-06,        -2.265443,        35.819422,       125.237862
2016-05-22T11:48:17, 1/0422538411.15256,  6.6187718e-06,        -3.735646,        17.500194,       125.500970,  5.9065561e-06,        -2.265442,        35.819380,       125.237857
2016-05-22T11:48:49, 1/0422538443.15256,  6.6187802e-06,        -3.735644,        17.500187,       125.500958,  5.9065636e-06,        -2.265442,        35.819339,       125.237852
2016-05-22T11:49:21, 1/0422538475.15256,  6.6187886e-06,        -3.735643,        17.500180,       125.500947,  5.9065710e-06,        -2.265441,        35.819299,       125.237847
2016-05-22T11:49:53, 1/0422538507.15256,  6.6187968e-06,        -3.735641,        17.500174,       125.500936,  5.9065782e-06,        -2.265440,        35.819259,       125.237843
2016-05-22T11:50:25, 1/0422538539.15256,  6.6188048e-06,        -3.735640,        17.500169,       125.500925,  5.9065853e-06,        -2.265439,        35.819221,       125.237838
2016-05-22T11:50:57, 1/0422538571.15256,  6.6188127e-06,        -3.735638,        17.500164,       125.500914,  5.9065922e-06,        -2.265439,        35.819183,       125.237833
2016-05-22T11:51:29, 1/0422538603.15256,  6.6188205e-06,        -3.735636,        17.500160,       125.500903,  5.9065989e-06,        -2.265438,        35.819146,       125.237829
2016-05-22T11:52:01, 1/0422538635.15256,  6.6188281e-06,        -3.735635,        17.500156,       125.500891,  5.9066055e-06,        -2.265437,        35.819110,       125.237824
2016-05-22T11:52:33, 1/0422538667.15256,  6.6188356e-06,        -3.735633,        17.500153,       125.500880,  5.9066120e-06,        -2.265437,        35.819074,       125.237819
2016-05-22T11:53:05, 1/0422538699.15256,  6.6188429e-06,        -3.735632,        17.500151,       125.500869,  5.9066183e-06,        -2.265436,        35.819040,       125.237814
2016-05-22T11:53:37, 1/0422538731.15256,  6.6188501e-06,        -3.735631,        17.500150,       125.500858,  5.9066244e-06,        -2.265435,        35.819006,       125.237810
2016-05-22T11:54:09, 1/0422538763.15256,  6.6188571e-06,        -3.735629,        17.500149,       125.500847,  5.9066304e-06,        -2.265435,        35.818974,       125.237805
2016-05-22T11:54:41, 1/0422538795.15256,  6.6188640e-06,        -3.735628,        17.500148,       125.500835,  5.9066362e-06,        -2.265434,        35.818942,       125.237800
2016-05-22T11:55:13, 1/0422538827.15256,  6.6188707e-06,        -3.735627,        17.500149,       125.500824,  5.9066418e-06,        -2.265434,        35.818910,       125.237796
2016-05-22T11:55:45, 1/0422538859.15256,  6.6188773e-06,        -3.735625,        17.500150,       125.500813,  5.9066473e-06,        -2.265433,        35.818880,       125.237791
2016-05-22T11:56:17, 1/0422538891.15256,  6.6188837e-06,        -3.735624,        17.500151,       125.500802,  5.9066527e-06,        -2.265432,        35.818851,       125.237786
2016-05-22T11:56:49, 1/0422538923.15256,  6.6188900e-06,        -3.735623,        17.500154,       125.500791,  5.9066579e-06,        -2.265432,        35.818822,       125.237781
2016-05-22T11:57:21, 1/0422538955.15256,  6.6188962e-06,        -3.735622,        17.500156,       125.500779,  5.9066629e-06,        -2.265431,        35.818794,       125.237777
2016-05-22T11:57:53, 1/0422538987.15256,  6.6189022e-06,        -3.735620,        17.500160,       125.500768,  5.9066678e-06,        -2.265431,        35.818767,       125.237772
2016-05-22T11:58:25, 1/0422539019.15256,  6.6189080e-06,        -3.735619,        17.500164,       125.500757,  5.9066726e-06,        -2.265430,        35.818741,       125.237767
2016-05-22T11:58:57, 1/0422539051.15256,  6.6189138e-06,        -3.735618,        17.500169,       125.500746,  5.9066772e-06,        -2.265430,        35.818715,       125.237762
2016-05-22T11:59:29, 1/0422539083.15256,  6.6189193e-06,        -3.735617,        17.500174,       125.500735,  5.9066816e-06,        -2.265429,        35.818691,       125.237758
2016-05-22T12:00:01, 1/0422539115.15256,  6.6189248e-06,        -3.735616,        17.500180,       125.500723,  5.9066859e-06,        -2.265429,        35.818667,       125.237753
2016-05-22T12:00:33, 1/0422539147.15256,  6.6189301e-06,        -3.735615,        17.500187,       125.500712,  5.9066901e-06,        -2.265428,        35.818644,       125.237748
2016-05-22T12:01:05, 1/0422539179.15256,  6.6189352e-06,        -3.735614,        17.500194,       125.500701,  5.9066941e-06,        -2.265428,        35.818621,       125.237744
2016-05-22T12:01:37, 1/0422539211.15256,  6.6189403e-06,        -3.735613,        17.500201,       125.500690,  5.9066980e-06,        -2.265428,        35.818600,       125.237739
2016-05-22T12:02:09, 1/0422539243.15256,  6.6189452e-06,        -3.735612,        17.500210,       125.500679,  5.9067017e-06,        -2.265427,        35.818579,       125.237734
2016-05-22T12:02:41, 1/0422539275.15256,  6.6189499e-06,        -3.735611,        17.500219,       125.500668,  5.9067053e-06,        -2.265427,        35.818559,       125.237729
2016-05-22T12:03:13, 1/0422539307.15256,  6.6189546e-06,        -3.735610,        17.500228,       125.500656,  5.9067087e-06,        -2.265426,        35.818539,       125.237725
2016-05-22T12:03:45, 1/0422539339.15256,  6.6189591e-06,        -3.735610,        17.500238,       125.500645,  5.9067120e-06,        -2.265426,        35.818521,       125.237720
2016-05-22T12:04:17, 1/0422539371.15256,  6.6189634e-06,        -3.735609,        17.500249,       125.500634,  5.9067152e-06,        -2.265426,        35.818503,       125.237715
2016-05-22T12:04:49, 1/0422539403.15256,  6.6189677e-06,        -3.735608,        17.500260,       125.500623,  5.9067183e-06,        -2.265425,        35.818486,       125.237711
2016-05-22T12:05:21, 1/0422539435.15256,  6.6189718e-06,        -3.735607,        17.500271,       125.500612,  5.9067212e-06,        -2.265425,        35.818469,       125.237706
2016-05-22T12:05:53, 1/0422539467.15256,  6.6189758e-06,        -3.735607,        17.500283,       125.500600,  5.9067240e-06,        -2.265425,        35.818453,       125.237701
2016-05-22T12:06:25, 1/0422539499.15256,  6.6189797e-06,        -3.735606,        17.500296,       125.500589,  5.9067266e-06,        -2.265424,        35.818438,       125.237696
2016-05-22T12:06:57, 1/0422539531.15256,  6.6189835e-06,        -3.735605,        17.500309,       125.500578,  5.9067292e-06,        -2.265424,        35.818424,       125.237692
2016-05-22T12:07:29, 1/0422539563.15256,  6.6189871e-06,        -3.735605,        17.500323,       125.500567,  5.9067316e-06,        -2.265424,        35.818410,       125.237687
2016-05-22T12:08:01, 1/0422539595.15256,  6.6189907e-06,        -3.735604,        17.500337,       125.500556,  5.9067339e-06,        -2.265423,        35.818397,       125.237682
2016-05-22T12:08:33, 1/0422539627.15256,  6.6189941e-06,        -3.735603,        17.500352,       125.500544,  5.9067361e-06,        -2.265423,        35.818384,       125.237678
2016-05-22T12:09:05, 1/0422539659.15256,  6.6189974e-06,        -3.735603,        17.500367,       125.500533,  5.9067381e-06,        -2.265423,        35.818372,       125.237673
2016-05-22T12:09:37, 1/0422539691.15256,  6.6190006e-06,        -3.735602,        17.500382,       125.500522,  5.9067401e-06,        -2.265423,        35.818361,       125.237668
2016-05-22T12:10:09, 1/0422539723.15256,  6.6190037e-06,        -3.735602,        17.500398,       125.500511,  5.9067419e-06,        -2.265423,        35.818350,       125.237663
2016-05-22T12:10:41, 1/0422539755.15256,  6.6190067e-06,        -3.735601,        17.500415,       125.500500,  5.9067436e-06,        -2.265422,        35.818340,       125.237659
2016-05-22T12:11:13, 1/0422539787.15256,  6.6190096e-06,        -3.735601,        17.500432,       125.500488,  5.9067453e-06,        -2.265422,        35.818330,       125.237654
2016-05-22T12:11:45, 1/0422539819.15256,  6.6190124e-06,        -3.735600,        17.500449,       125.500477,  5.9067468e-06,        -2.265422,        35.818321,       125.237649
2016-05-22T12:12:17, 1/0422539851.15256,  6.6190151e-06,        -3.735600,        17.500467,       125.500466,  5.9067482e-06,        -2.265422,        35.818313,       125.237645
2016-05-22T12:12:49, 1/0422539883.15256,  6.6190177e-06,        -3.735599,        17.500485,       125.500455,  5.9067495e-06,        -2.265422,        35.818305,       125.237640
2016-05-22T12:13:21, 1/0422539915.15256,  6.6190202e-06,        -3.735599,        17.500504,       125.500444,  5.9067507e-06,        -2.265421,        35.818298,       125.237635
2016-05-22T12:13:53, 1/0422539947.15256,  6.6190227e-06,        -3.735598,        17.500523,       125.500432,  5.9067518e-06,        -2.265421,        35.818291,       125.237630
2016-05-22T12:14:25, 1/0422539979.15256,  6.6190250e-06,        -3.735598,        17.500542,       125.500421,  5.9067529e-06,        -2.265421,        35.818284,       125.237626
2016-05-22T12:14:57, 1/0422540011.15256,  6.6190272e-06,        -3.735598,        17.500562,       125.500410,  5.9067538e-06,        -2.265421,        35.818278,       125.237621
2016-05-22T12:15:29, 1/0422540043.15256,  6.6190294e-06,        -3.735597,        17.500582,       125.500399,  5.9067546e-06,        -2.265421,        35.818273,       125.237616
2016-05-22T12:16:01, 1/0422540075.15256,  6.6190315e-06,        -3.735597,        17.500602,       125.500388,  5.9067554e-06,        -2.265421,        35.818268,       125.237611
2016-05-22T12:16:33, 1/0422540107.15256,  6.6190335e-06,        -3.735597,        17.500623,       125.500376,  5.9067561e-06,        -2.265421,        35.818264,       125.237607
2016-05-22T12:17:05, 1/0422540139.15256,  6.6190354e-06,        -3.735597,        17.500644,       125.500365,  5.9067566e-06,        -2.265420,        35.818260,       125.237602
2016-05-22T12:17:37, 1/0422540171.15256,  6.6190372e-06,        -3.735596,        17.500666,       125.500354,  5.9067572e-06,        -2.265420,        35.818256,       125.237597
2016-05-22T12:18:09, 1/0422540203.15256,  6.6190390e-06,        -3.735596,        17.500688,       125.500343,  5.9067576e-06,        -2.265420,        35.818253,       125.237593
2016-05-22T12:18:41, 1/0422540235.15256,  6.6190407e-06,        -3.735596,        17.500710,       125.500332,  5.9067579e-06,        -2.265420,        35.818250,       125.237588
2016-05-22T12:19:13, 1/0422540267.15256,  6.6190423e-06,        -3.735596,        17.500732,       125.500320,  5.9067582e-06,        -2.265420,        35.818248,       125.237583
2016-05-22T12:19:45, 1/0422540299.15256,  6.6190438e-06,        -3.735595,        17.500755,       125.500309,  5.9067584e-06,        -2.265420,        35.818246,       125.237578
2016-05-22T12:20:17, 1/0422540331.15256,  6.6190453e-06,        -3.735595,        17.500778,       125.500298,  5.9067585e-06,        -2.265420,        35.818244,       125.237574
2016-05-22T12:20:49, 1/0422540363.15256,  6.6190467e-06,        -3.735595,        17.500801,       125.500287,  5.9067586e-06,        -2.265420,        35.818243,       125.237569
2016-05-22T12:21:21, 1/0422540395.15256,  6.6190481e-06,        -3.735595,        17.500825,       125.500276,  5.9067586e-06,        -2.265420,        35.818242,       125.237564
2016-05-22T12:21:53, 1/0422540427.15256,  6.6190494e-06,        -3.735595,        17.500849,       125.500264,  5.9067585e-06,        -2.265420,        35.818241,       125.237560
2016-05-22T12:22:25, 1/0422540459.15256,  6.6190506e-06,        -3.735595,        17.500873,       125.500253,  5.9067584e-06,        -2.265420,        35.818241,       125.237555
2016-05-22T12:22:57, 1/0422540491.15256,  6.6190518e-06,        -3.735594,        17.500897,       125.500242,  5.9067582e-06,        -2.265420,        35.818241,       125.237550
2016-05-22T12:23:29, 1/0422540523.15256,  6.6190529e-06,        -3.735594,        17.500922,       125.500231,  5.9067579e-06,        -2.265420,        35.818242,       125.237545
2016-05-22T12:24:01, 1/0422540555.15256,  6.6190539e-06,        -3.735594,        17.500947,       125.500220,  5.9067576e-06,        -2.265420,        35.818243,       125.237541
2016-05-22T12:24:33, 1/0422540587.15256,  6.6190549e-06,        -3.735594,        17.500972,       125.500208,  5.9067572e-06,        -2.265420,        35.818244,       125.237536
2016-05-22T12:25:05, 1/0422540619.15256,  6.6190559e-06,        -3.735594,        17.500997,       125.500197,  5.9067568e-06,        -2.265420,        35.818245,       125.237531
2016-05-22T12:25:37, 1/0422540651.15256,  6.6190568e-06,        -3.735594,        17.501023,       125.500186,  5.9067563e-06,        -2.265420,        35.818247,       125.237526
2016-05-22T12:26:09, 1/0422540683.15256,  6.6190577e-06,        -3.735594,        17.501049,       125.500175,  5.9067558e-06,        -2.265420,        35.818249,       125.237522
2016-05-22T12:26:41, 1/0422540715.15256,  6.6190585e-06,        -3.735594,        17.501074,       125.500163,  5.9067552e-06,        -2.265420,        35.818251,       125.237517
2016-05-22T12:27:13, 1/0422540747.15256,  6.6190592e-06,        -3.735594,        17.501101,       125.500152,  5.9067546e-06,        -2.265420,        35.818253,       125.237512
2016-05-22T12:27:45, 1/0422540779.15256,  6.6190599e-06,        -3.735594,        17.501127,       125.500141,  5.9067539e-06,        -2.265420,        35.818256,       125.237508
2016-05-22T12:28:17, 1/0422540811.15256,  6.6190606e-06,        -3.735594,        17.501154,       125.500130,  5.9067532e-06,        -2.265420,        35.818259,       125.237503
2016-05-22T12:28:49, 1/0422540843.15256,  6.6190613e-06,        -3.735594,        17.501180,       125.500119,  5.9067524e-06,        -2.265420,        35.818262,       125.237498
2016-05-22T12:29:21, 1/0422540875.15256,  6.6190619e-06,        -3.735594,        17.501207,       125.500107,  5.9067516e-06,        -2.265420,        35.818265,       125.237493
2016-05-22T12:29:53, 1/0422540907.15256,  6.6190624e-06,        -3.735594,        17.501234,       125.500096,  5.9067507e-06,        -2.265420,        35.818269,       125.237489
2016-05-22T12:30:25, 1/0422540939.15256,  6.6190629e-06,        -3.735594,        17.501261,       125.500085,  5.9067499e-06,        -2.265420,        35.818273,       125.237484
2016-05-22T12:30:57, 1/0422540971.15256,  6.6190634e-06,        -3.735594,        17.501289,       125.500074,  5.9067489e-06,        -2.265420,        35.818277,       125.237479
2016-05-22T12:31:29, 1/0422541003.15256,  6.6190639e-06,        -3.735594,        17.501316,       125.500063,  5.9067480e-06,        -2.265420,        35.818281,       125.237474
2016-05-22T12:32:01, 1/0422541035.15256,  6.6190643e-06,        -3.735594,        17.501344,       125.500051,  5.9067470e-06,        -2.265420,        35.818285,       125.237470
2016-05-22T12:32:33, 1/0422541067.15256,  6.6190647e-06,        -3.735594,        17.501372,       125.500040,  5.9067460e-06,        -2.265420,        35.818290,       125.237465
2016-05-22T12:33:05, 1/0422541099.15256,  6.6190650e-06,        -3.735594,        17.501400,       125.500029,  5.9067449e-06,        -2.265420,        35.818295,       125.237460
2016-05-22T12:33:37, 1/0422541131.15256,  6.6190654e-06,        -3.735594,        17.501428,       125.500018,  5.9067438e-06,        -2.265420,        35.818299,       125.237456
2016-05-22T12:34:09, 1/0422541163.15256,  6.6190657e-06,        -3.735594,        17.501456,       125.500007,  5.9067427e-06,        -2.265420,        35.818304,       125.237451
2016-05-22T12:34:41, 1/0422541195.15256,  6.6190660e-06,        -3.735594,        17.501484,       125.499995,  5.9067416e-06,        -2.265420,        35.818310,       125.237446
2016-05-22T12:35:13, 1/0422541227.15256,  6.6190662e-06,        -3.735594,        17.501512,       125.499984,  5.9067404e-06,        -2.265420,        35.818315,       125.237441
2016-05-22T12:35:45, 1/0422541259.15256,  6.6190664e-06,        -3.735595,        17.501541,       125.499973,  5.9067392e-06,        -2.265420,        35.818320,       125.237437
2016-05-22T12:36:17, 1/0422541291.15256,  6.6190666e-06,        -3.735595,        17.501569,       125.499962,  5.9067380e-06,        -2.265421,        35.818326,       125.237432
2016-05-22T12:36:49, 1/0422541323.15256,  6.6190668e-06,        -3.735595,        17.501598,       125.499951,  5.9067367e-06,        -2.265421,        35.818332,       125.237427
2016-05-22T12:37:21, 1/0422541355.15256,  6.6190670e-06,        -3.735595,        17.501627,       125.499939,  5.9067355e-06,        -2.265421,        35.818338,       125.237422
2016-05-22T12:37:53, 1/0422541387.15256,  6.6190671e-06,        -3.735595,        17.501656,       125.499928,  5.9067342e-06,        -2.265421,        35.818344,       125.237418
2016-05-22T12:38:25, 1/0422541419.15256,  6.6190672e-06,        -3.735595,        17.501685,       125.499917,  5.9067329e-06,        -2.265421,        35.818350,       125.237413
2016-05-22T12:38:57, 1/0422541451.15256,  6.6190673e-06,        -3.735595,        17.501714,       125.499906,  5.9067315e-06,        -2.265421,        35.818356,       125.237408
2016-05-22T12:39:29, 1/0422541483.15256,  6.6190674e-06,        -3.735595,        17.501743,       125.499894,  5.9067302e-06,        -2.265421,        35.818362,       125.237403
2016-05-22T12:40:01, 1/0422541515.15256,  6.6190675e-06,        -3.735595,        17.501772,       125.499883,  5.9067288e-06,        -2.265421,        35.818368,       125.237399
2016-05-22T12:40:33, 1/0422541547.15256,  6.6190675e-06,        -3.735596,        17.501801,       125.499872,  5.9067274e-06,        -2.265421,        35.818375,       125.237394
2016-05-22T12:41:05, 1/0422541579.15256,  6.6190676e-06,        -3.735596,        17.501831,       125.499861,  5.9067260e-06,        -2.265421,        35.818381,       125.237389
2016-05-22T12:41:37, 1/0422541611.15256,  6.6190676e-06,        -3.735596,        17.501860,       125.499850,  5.9067246e-06,        -2.265421,        35.818388,       125.237385
2016-05-22T12:42:09, 1/0422541643.15256,  6.6190676e-06,        -3.735596,        17.501889,       125.499838,  5.9067232e-06,        -2.265421,        35.818395,       125.237380
2016-05-22T12:42:41, 1/0422541675.15256,  6.6190676e-06,        -3.735596,        17.501919,       125.499827,  5.9067217e-06,        -2.265422,        35.818402,       125.237375
2016-05-22T12:43:13, 1/0422541707.15256,  6.6190676e-06,        -3.735596,        17.501948,       125.499816,  5.9067203e-06,        -2.265422,        35.818408,       125.237370
2016-05-22T12:43:45, 1/0422541739.15256,  6.6190675e-06,        -3.735596,        17.501978,       125.499805,  5.9067188e-06,        -2.265422,        35.818415,       125.237366
2016-05-22T12:44:17, 1/0422541771.15256,  6.6190675e-06,        -3.735596,        17.502008,       125.499794,  5.9067174e-06,        -2.265422,        35.818422,       125.237361
2016-05-22T12:44:49, 1/0422541803.15256,  6.6190674e-06,        -3.735597,        17.502037,       125.499782,  5.9067159e-06,        -2.265422,        35.818429,       125.237356
2016-05-22T12:45:21, 1/0422541835.15256,  6.6190674e-06,        -3.735597,        17.502067,       125.499771,  5.9067144e-06,        -2.265422,        35.818436,       125.237351
2016-05-22T12:45:53, 1/0422541867.15256,  6.6190673e-06,        -3.735597,        17.502097,       125.499760,  5.9067129e-06,        -2.265422,        35.818443,       125.237347
2016-05-22T12:46:25, 1/0422541899.15256,  6.6190672e-06,        -3.735597,        17.502127,       125.499749,  5.9067114e-06,        -2.265422,        35.818451,       125.237342
2016-05-22T12:46:57, 1/0422541931.15256,  6.6190672e-06,        -3.735597,        17.502156,       125.499737,  5.9067098e-06,        -2.265422,        35.818458,       125.237337
2016-05-22T12:47:29, 1/0422541963.15256,  6.6190671e-06,        -3.735597,        17.502186,       125.499726,  5.9067083e-06,        -2.265422,        35.818465,       125.237333
2016-05-22T12:48:01, 1/0422541995.15256,  6.6190670e-06,        -3.735598,        17.502216,       125.499715,  5.9067068e-06,        -2.265423,        35.818472,       125.237328
2016-05-22T12:48:33, 1/0422542027.15256,  6.6190669e-06,        -3.735598,        17.502246,       125.499704,  5.9067052e-06,        -2.265423,        35.818480,       125.237323
