2016-05-08T11:06:08, 1/0421326283.15681,  6.5210130e-06,        -3.743482,        17.338773,       125.646290,  5.8802416e-06,        -2.267730,        36.051253,       125.267227
2016-05-08T11:06:40, 1/0421326315.15681,  6.5207847e-06,        -3.743532,        17.339772,       125.646292,  5.8799958e-06,        -2.267754,        36.052555,       125.267231
2016-05-08T11:07:12, 1/0421326347.15681,  6.5205543e-06,        -3.743583,        17.340780,       125.646293,  5.8797478e-06,        -2.267778,        36.053868,       125.267235
2016-05-08T11:07:44, 1/0421326379.15681,  6.5203219e-06,        -3.743634,        17.341797,       125.646294,  5.8794978e-06,        -2.267802,        36.055193,       125.267239
2016-05-08T11:08:16, 1/0421326411.15681,  6.5200877e-06,        -3.743686,        17.342821,       125.646295,  5.8792458e-06,        -2.267827,        36.056528,       125.267243
2016-05-08T11:08:48, 1/0421326443.15681,  6.5198518e-06,        -3.743738,        17.343853,       125.646297,  5.8789920e-06,        -2.267851,        36.057873,       125.267247
2016-05-08T11:09:20, 1/0421326475.15681,  6.5196145e-06,        -3.743790,        17.344891,       125.646298,  5.8787367e-06,        -2.267876,        36.059226,       125.267252
2016-05-08T11:09:52, 1/0421326507.15681,  6.5193758e-06,        -3.743843,        17.345935,       125.646299,  5.8784801e-06,        -2.267901,        36.060586,       125.267256
2016-05-08T11:10:24, 1/0421326539.15681,  6.5191360e-06,        -3.743895,        17.346984,       125.646300,  5.8782222e-06,        -2.267926,        36.061952,       125.267260
2016-05-08T11:10:56, 1/0421326571.15681,  6.5188953e-06,        -3.743948,        17.348036,       125.646302,  5.8779633e-06,        -2.267951,        36.063324,       125.267264
2016-05-08T11:11:28, 1/0421326603.15681,  6.5186538e-06,        -3.744002,        17.349092,       125.646303,  5.8777037e-06,        -2.267976,        36.064700,       125.267268
2016-05-08T11:12:00, 1/0421326635.15681,  6.5184118e-06,        -3.744055,        17.350151,       125.646304,  5.8774434e-06,        -2.268001,        36.066079,       125.267272
2016-05-08T11:12:32, 1/0421326667.15681,  6.5181693e-06,        -3.744108,        17.351211,       125.646305,  5.8771827e-06,        -2.268026,        36.067461,       125.267276
2016-05-08T11:13:04, 1/0421326699.15681,  6.5179267e-06,        -3.744162,        17.352272,       125.646307,  5.8769219e-06,        -2.268052,        36.068844,       125.267280
2016-05-08T11:13:36, 1/0421326731.15681,  6.5176840e-06,        -3.744215,        17.353333,       125.646308,  5.8766610e-06,        -2.268077,        36.070226,       125.267284
2016-05-08T11:14:08, 1/0421326763.15681,  6.5174415e-06,        -3.744268,        17.354393,       125.646309,  5.8764003e-06,        -2.268102,        36.071608,       125.267288
2016-05-08T11:14:40, 1/0421326795.15681,  6.5171994e-06,        -3.744322,        17.355452,       125.646310,  5.8761399e-06,        -2.268127,        36.072988,       125.267292
2016-05-08T11:15:12, 1/0421326827.15681,  6.5169578e-06,        -3.744375,        17.356509,       125.646312,  5.8758802e-06,        -2.268153,        36.074364,       125.267296
2016-05-08T11:15:44, 1/0421326859.15681,  6.5167170e-06,        -3.744428,        17.357562,       125.646313,  5.8756212e-06,        -2.268178,        36.075737,       125.267300
2016-05-08T11:16:16, 1/0421326891.15681,  6.5164770e-06,        -3.744481,        17.358611,       125.646314,  5.8753631e-06,        -2.268203,        36.077104,       125.267305
2016-05-08T11:16:48, 1/0421326923.15681,  6.5162381e-06,        -3.744533,        17.359656,       125.646315,  5.8751062e-06,        -2.268228,        36.078465,       125.267309
2016-05-08T11:17:20, 1/0421326955.15681,  6.5160005e-06,        -3.744585,        17.360696,       125.646317,  5.8748506e-06,        -2.268252,        36.079820,       125.267313
2016-05-08T11:17:52, 1/0421326987.15681,  6.5157642e-06,        -3.744638,        17.361729,       125.646318,  5.8745964e-06,        -2.268277,        36.081167,       125.267317
2016-05-08T11:18:24, 1/0421327019.15681,  6.5155295e-06,        -3.744689,        17.362756,       125.646319,  5.8743439e-06,        -2.268301,        36.082505,       125.267321
2016-05-08T11:18:56, 1/0421327051.15681,  6.5152964e-06,        -3.744741,        17.363775,       125.646320,  5.8740931e-06,        -2.268326,        36.083833,       125.267325
2016-05-08T11:19:28, 1/0421327083.15681,  6.5150652e-06,        -3.744791,        17.364787,       125.646322,  5.8738443e-06,        -2.268350,        36.085152,       125.267329
2016-05-08T11:20:00, 1/0421327115.15681,  6.5148360e-06,        -3.744842,        17.365790,       125.646323,  5.8735976e-06,        -2.268374,        36.086459,       125.267333
2016-05-08T11:20:32, 1/0421327147.15681,  6.5146088e-06,        -3.744892,        17.366784,       125.646324,  5.8733530e-06,        -2.268397,        36.087754,       125.267337
2016-05-08T11:21:04, 1/0421327179.15681,  6.5143839e-06,        -3.744942,        17.367769,       125.646325,  5.8731109e-06,        -2.268421,        36.089037,       125.267341
2016-05-08T11:21:36, 1/0421327211.15681,  6.5141614e-06,        -3.744991,        17.368743,       125.646327,  5.8728712e-06,        -2.268444,        36.090306,       125.267345
2016-05-08T11:22:08, 1/0421327243.15681,  6.5139412e-06,        -3.745039,        17.369707,       125.646328,  5.8726340e-06,        -2.268467,        36.091562,       125.267349
2016-05-08T11:22:40, 1/0421327275.15681,  6.5137237e-06,        -3.745087,        17.370659,       125.646329,  5.8723996e-06,        -2.268490,        36.092803,       125.267353
2016-05-08T11:23:12, 1/0421327307.15681,  6.5135089e-06,        -3.745135,        17.371600,       125.646330,  5.8721681e-06,        -2.268512,        36.094030,       125.267357
2016-05-08T11:23:44, 1/0421327339.15681,  6.5132968e-06,        -3.745181,        17.372529,       125.646332,  5.8719394e-06,        -2.268534,        36.095240,       125.267362
2016-05-08T11:24:16, 1/0421327371.15681,  6.5130875e-06,        -3.745228,        17.373446,       125.646333,  5.8717138e-06,        -2.268556,        36.096435,       125.267366
2016-05-08T11:24:48, 1/0421327403.15681,  6.5128813e-06,        -3.745273,        17.374350,       125.646334,  5.8714912e-06,        -2.268578,        36.097612,       125.267370
2016-05-08T11:25:20, 1/0421327435.15681,  6.5126780e-06,        -3.745318,        17.375241,       125.646335,  5.8712719e-06,        -2.268599,        36.098773,       125.267374
2016-05-08T11:25:52, 1/0421327467.15681,  6.5124778e-06,        -3.745362,        17.376119,       125.646337,  5.8710558e-06,        -2.268620,        36.099917,       125.267378
2016-05-08T11:26:24, 1/0421327499.15681,  6.5122808e-06,        -3.745406,        17.376983,       125.646338,  5.8708430e-06,        -2.268641,        36.101043,       125.267382
2016-05-08T11:26:56, 1/0421327531.15681,  6.5120870e-06,        -3.745449,        17.377833,       125.646339,  5.8706336e-06,        -2.268661,        36.102150,       125.267386
2016-05-08T11:27:28, 1/0421327563.15681,  6.5118964e-06,        -3.745491,        17.378669,       125.646340,  5.8704277e-06,        -2.268681,        36.103240,       125.267390
2016-05-08T11:28:00, 1/0421327595.15681,  6.5117092e-06,        -3.745532,        17.379490,       125.646342,  5.8702252e-06,        -2.268701,        36.104311,       125.267394
2016-05-08T11:28:32, 1/0421327627.15681,  6.5115253e-06,        -3.745573,        17.380298,       125.646343,  5.8700263e-06,        -2.268720,        36.105362,       125.267398
2016-05-08T11:29:04, 1/0421327659.15681,  6.5113448e-06,        -3.745613,        17.381090,       125.646344,  5.8698309e-06,        -2.268739,        36.106395,       125.267402
2016-05-08T11:29:36, 1/0421327691.15681,  6.5111677e-06,        -3.745652,        17.381868,       125.646345,  5.8696392e-06,        -2.268757,        36.107409,       125.267406
2016-05-08T11:30:08, 1/0421327723.15681,  6.5109941e-06,        -3.745691,        17.382631,       125.646347,  5.8694511e-06,        -2.268776,        36.108403,       125.267410
2016-05-08T11:30:40, 1/0421327755.15681,  6.5108239e-06,        -3.745729,        17.383379,       125.646348,  5.8692667e-06,        -2.268793,        36.109377,       125.267414
2016-05-08T11:31:12, 1/0421327787.15681,  6.5106572e-06,        -3.745766,        17.384112,       125.646349,  5.8690859e-06,        -2.268811,        36.110332,       125.267419
2016-05-08T11:31:44, 1/0421327819.15681,  6.5104941e-06,        -3.745802,        17.384830,       125.646350,  5.8689089e-06,        -2.268828,        36.111267,       125.267423
2016-05-08T11:32:16, 1/0421327851.15681,  6.5103344e-06,        -3.745837,        17.385532,       125.646352,  5.8687355e-06,        -2.268845,        36.112183,       125.267427
2016-05-08T11:32:48, 1/0421327883.15681,  6.5101783e-06,        -3.745872,        17.386220,       125.646353,  5.8685659e-06,        -2.268861,        36.113078,       125.267431
2016-05-08T11:33:20, 1/0421327915.15681,  6.5100257e-06,        -3.745906,        17.386892,       125.646354,  5.8683999e-06,        -2.268878,        36.113954,       125.267435
2016-05-08T11:33:52, 1/0421327947.15681,  6.5098766e-06,        -3.745939,        17.387549,       125.646355,  5.8682377e-06,        -2.268893,        36.114809,       125.267439
2016-05-08T11:34:24, 1/0421327979.15681,  6.5097311e-06,        -3.745972,        17.388190,       125.646357,  5.8680793e-06,        -2.268909,        36.115646,       125.267443
2016-05-08T11:34:56, 1/0421328011.15681,  6.5095891e-06,        -3.746003,        17.388817,       125.646358,  5.8679245e-06,        -2.268924,        36.116462,       125.267447
2016-05-08T11:35:28, 1/0421328043.15681,  6.5094505e-06,        -3.746034,        17.389428,       125.646359,  5.8677734e-06,        -2.268938,        36.117258,       125.267451
2016-05-08T11:36:00, 1/0421328075.15681,  6.5093155e-06,        -3.746065,        17.390024,       125.646360,  5.8676260e-06,        -2.268953,        36.118035,       125.267455
2016-05-08T11:36:32, 1/0421328107.15681,  6.5091839e-06,        -3.746094,        17.390606,       125.646362,  5.8674822e-06,        -2.268967,        36.118792,       125.267459
2016-05-08T11:37:04, 1/0421328139.15681,  6.5090558e-06,        -3.746123,        17.391172,       125.646363,  5.8673421e-06,        -2.268980,        36.119530,       125.267463
2016-05-08T11:37:36, 1/0421328171.15681,  6.5089311e-06,        -3.746151,        17.391724,       125.646364,  5.8672056e-06,        -2.268994,        36.120249,       125.267467
2016-05-08T11:38:08, 1/0421328203.15681,  6.5088098e-06,        -3.746178,        17.392261,       125.646365,  5.8670727e-06,        -2.269006,        36.120948,       125.267471
2016-05-08T11:38:40, 1/0421328235.15681,  6.5086919e-06,        -3.746204,        17.392783,       125.646367,  5.8669434e-06,        -2.269019,        36.121628,       125.267475
2016-05-08T11:39:12, 1/0421328267.15681,  6.5085774e-06,        -3.746230,        17.393291,       125.646368,  5.8668176e-06,        -2.269031,        36.122290,       125.267479
2016-05-08T11:39:44, 1/0421328299.15681,  6.5084662e-06,        -3.746255,        17.393784,       125.646369,  5.8666953e-06,        -2.269043,        36.122933,       125.267484
2016-05-08T11:40:16, 1/0421328331.15681,  6.5083583e-06,        -3.746280,        17.394263,       125.646370,  5.8665765e-06,        -2.269055,        36.123557,       125.267488
2016-05-08T11:40:48, 1/0421328363.15681,  6.5082536e-06,        -3.746303,        17.394728,       125.646372,  5.8664612e-06,        -2.269066,        36.124162,       125.267492
2016-05-08T11:41:20, 1/0421328395.15681,  6.5081522e-06,        -3.746326,        17.395179,       125.646373,  5.8663492e-06,        -2.269077,        36.124750,       125.267496
2016-05-08T11:41:52, 1/0421328427.15681,  6.5080539e-06,        -3.746348,        17.395617,       125.646374,  5.8662406e-06,        -2.269087,        36.125320,       125.267500
2016-05-08T11:42:24, 1/0421328459.15681,  6.5079588e-06,        -3.746370,        17.396040,       125.646375,  5.8661353e-06,        -2.269098,        36.125872,       125.267504
2016-05-08T11:42:56, 1/0421328491.15681,  6.5078668e-06,        -3.746391,        17.396451,       125.646377,  5.8660333e-06,        -2.269108,        36.126406,       125.267508
2016-05-08T11:43:28, 1/0421328523.15681,  6.5077779e-06,        -3.746411,        17.396848,       125.646378,  5.8659345e-06,        -2.269117,        36.126923,       125.267512
2016-05-08T11:44:00, 1/0421328555.15681,  6.5076920e-06,        -3.746431,        17.397232,       125.646379,  5.8658389e-06,        -2.269126,        36.127424,       125.267516
2016-05-08T11:44:32, 1/0421328587.15681,  6.5076091e-06,        -3.746450,        17.397603,       125.646380,  5.8657465e-06,        -2.269136,        36.127907,       125.267520
2016-05-08T11:45:04, 1/0421328619.15681,  6.5075291e-06,        -3.746468,        17.397962,       125.646382,  5.8656572e-06,        -2.269144,        36.128374,       125.267524
2016-05-08T11:45:36, 1/0421328651.15681,  6.5074520e-06,        -3.746486,        17.398307,       125.646383,  5.8655709e-06,        -2.269153,        36.128824,       125.267528
2016-05-08T11:46:08, 1/0421328683.15681,  6.5073778e-06,        -3.746503,        17.398641,       125.646384,  5.8654876e-06,        -2.269161,        36.129259,       125.267532
2016-05-08T11:46:40, 1/0421328715.15681,  6.5073064e-06,        -3.746519,        17.398963,       125.646385,  5.8654073e-06,        -2.269169,        36.129678,       125.267536
2016-05-08T11:47:12, 1/0421328747.15681,  6.5072377e-06,        -3.746535,        17.399272,       125.646387,  5.8653298e-06,        -2.269176,        36.130081,       125.267540
2016-05-08T11:47:44, 1/0421328779.15681,  6.5071717e-06,        -3.746551,        17.399571,       125.646388,  5.8652552e-06,        -2.269183,        36.130469,       125.267544
2016-05-08T11:48:16, 1/0421328811.15681,  6.5071084e-06,        -3.746565,        17.399857,       125.646389,  5.8651835e-06,        -2.269190,        36.130842,       125.267549
2016-05-08T11:48:48, 1/0421328843.15681,  6.5070476e-06,        -3.746580,        17.400132,       125.646390,  5.8651144e-06,        -2.269197,        36.131201,       125.267553
2016-05-08T11:49:20, 1/0421328875.15681,  6.5069895e-06,        -3.746593,        17.400397,       125.646392,  5.8650481e-06,        -2.269204,        36.131545,       125.267557
2016-05-08T11:49:52, 1/0421328907.15681,  6.5069338e-06,        -3.746606,        17.400650,       125.646393,  5.8649844e-06,        -2.269210,        36.131875,       125.267561
2016-05-08T11:50:24, 1/0421328939.15681,  6.5068806e-06,        -3.746619,        17.400893,       125.646394,  5.8649233e-06,        -2.269216,        36.132191,       125.267565
2016-05-08T11:50:56, 1/0421328971.15681,  6.5068298e-06,        -3.746631,        17.401125,       125.646395,  5.8648647e-06,        -2.269222,        36.132493,       125.267569
2016-05-08T11:51:28, 1/0421329003.15681,  6.5067814e-06,        -3.746642,        17.401348,       125.646397,  5.8648087e-06,        -2.269227,        36.132783,       125.267573
2016-05-08T11:52:00, 1/0421329035.15681,  6.5067352e-06,        -3.746653,        17.401560,       125.646398,  5.8647550e-06,        -2.269232,        36.133059,       125.267577
2016-05-08T11:52:32, 1/0421329067.15681,  6.5066914e-06,        -3.746664,        17.401762,       125.646399,  5.8647037e-06,        -2.269237,        36.133322,       125.267581
2016-05-08T11:53:04, 1/0421329099.15681,  6.5066497e-06,        -3.746674,        17.401956,       125.646400,  5.8646548e-06,        -2.269242,        36.133574,       125.267585
2016-05-08T11:53:36, 1/0421329131.15681,  6.5066102e-06,        -3.746684,        17.402139,       125.646401,  5.8646081e-06,        -2.269247,        36.133813,       125.267589
2016-05-08T11:54:08, 1/0421329163.15681,  6.5065728e-06,        -3.746693,        17.402314,       125.646403,  5.8645637e-06,        -2.269251,        36.134040,       125.267593
2016-05-08T11:54:40, 1/0421329195.15681,  6.5065374e-06,        -3.746701,        17.402480,       125.646404,  5.8645214e-06,        -2.269255,        36.134256,       125.267597
2016-05-08T11:55:12, 1/0421329227.15681,  6.5065040e-06,        -3.746710,        17.402637,       125.646405,  5.8644812e-06,        -2.269259,        36.134460,       125.267601
2016-05-08T11:55:44, 1/0421329259.15681,  6.5064726e-06,        -3.746718,        17.402785,       125.646406,  5.8644431e-06,        -2.269263,        36.134653,       125.267605
2016-05-08T11:56:16, 1/0421329291.15681,  6.5064431e-06,        -3.746725,        17.402926,       125.646408,  5.8644070e-06,        -2.269267,        36.134836,       125.267609
2016-05-08T11:56:48, 1/0421329323.15681,  6.5064155e-06,        -3.746732,        17.403058,       125.646409,  5.8643728e-06,        -2.269270,        36.135008,       125.267613
2016-05-08T11:57:20, 1/0421329355.15681,  6.5063897e-06,        -3.746739,        17.403183,       125.646410,  5.8643406e-06,        -2.269273,        36.135170,       125.267617
2016-05-08T11:57:52, 1/0421329387.15681,  6.5063656e-06,        -3.746745,        17.403300,       125.646411,  5.8643102e-06,        -2.269276,        36.135322,       125.267622
2016-05-08T11:58:24, 1/0421329419.15681,  6.5063432e-06,        -3.746751,        17.403410,       125.646413,  5.8642816e-06,        -2.269279,        36.135465,       125.267626
2016-05-08T11:58:56, 1/0421329451.15681,  6.5063225e-06,        -3.746756,        17.403512,       125.646414,  5.8642548e-06,        -2.269282,        36.135598,       125.267630
2016-05-08T11:59:28, 1/0421329483.15681,  6.5063034e-06,        -3.746762,        17.403608,       125.646415,  5.8642297e-06,        -2.269284,        36.135722,       125.267634
2016-05-08T12:00:00, 1/0421329515.15681,  6.5062859e-06,        -3.746766,        17.403696,       125.646416,  5.8642062e-06,        -2.269287,        36.135837,       125.267638
2016-05-08T12:00:32, 1/0421329547.15681,  6.5062699e-06,        -3.746771,        17.403779,       125.646418,  5.8641843e-06,        -2.269289,        36.135944,       125.267642
2016-05-08T12:01:04, 1/0421329579.15681,  6.5062554e-06,        -3.746775,        17.403854,       125.646419,  5.8641640e-06,        -2.269291,        36.136042,       125.267646
2016-05-08T12:01:36, 1/0421329611.15681,  6.5062423e-06,        -3.746779,        17.403924,       125.646420,  5.8641452e-06,        -2.269293,        36.136133,       125.267650
2016-05-08T12:02:08, 1/0421329643.15681,  6.5062306e-06,        -3.746783,        17.403988,       125.646421,  5.8641279e-06,        -2.269295,        36.136215,       125.267654
2016-05-08T12:02:40, 1/0421329675.15681,  6.5062202e-06,        -3.746786,        17.404045,       125.646423,  5.8641120e-06,        -2.269296,        36.136290,       125.267658
2016-05-08T12:03:12, 1/0421329707.15681,  6.5062112e-06,        -3.746789,        17.404097,       125.646424,  5.8640974e-06,        -2.269298,        36.136358,       125.267662
2016-05-08T12:03:44, 1/0421329739.15681,  6.5062034e-06,        -3.746792,        17.404144,       125.646425,  5.8640842e-06,        -2.269299,        36.136418,       125.267666
2016-05-08T12:04:16, 1/0421329771.15681,  6.5061968e-06,        -3.746794,        17.404186,       125.646426,  5.8640723e-06,        -2.269300,        36.136472,       125.267670
2016-05-08T12:04:48, 1/0421329803.15681,  6.5061914e-06,        -3.746797,        17.404222,       125.646428,  5.8640616e-06,        -2.269301,        36.136519,       125.267674
2016-05-08T12:05:20, 1/0421329835.15681,  6.5061871e-06,        -3.746799,        17.404254,       125.646429,  5.8640521e-06,        -2.269302,        36.136559,       125.267678
2016-05-08T12:05:52, 1/0421329867.15681,  6.5061840e-06,        -3.746800,        17.404280,       125.646430,  5.8640437e-06,        -2.269303,        36.136594,       125.267682
2016-05-08T12:06:24, 1/0421329899.15681,  6.5061818e-06,        -3.746802,        17.404303,       125.646431,  5.8640365e-06,        -2.269304,        36.136622,       125.267686
2016-05-08T12:06:56, 1/0421329931.15681,  6.5061807e-06,        -3.746803,        17.404320,       125.646433,  5.8640303e-06,        -2.269305,        36.136645,       125.267690
2016-05-08T12:07:28, 1/0421329963.15681,  6.5061806e-06,        -3.746804,        17.404334,       125.646434,  5.8640252e-06,        -2.269305,        36.136663,       125.267695
2016-05-08T12:08:00, 1/0421329995.15681,  6.5061814e-06,        -3.746805,        17.404344,       125.646435,  5.8640210e-06,        -2.269306,        36.136675,       125.267699
2016-05-08T12:08:32, 1/0421330027.15681,  6.5061831e-06,        -3.746806,        17.404349,       125.646436,  5.8640178e-06,        -2.269306,        36.136682,       125.267703
2016-05-08T12:09:04, 1/0421330059.15681,  6.5061857e-06,        -3.746806,        17.404351,       125.646438,  5.8640156e-06,        -2.269307,        36.136684,       125.267707
2016-05-08T12:09:36, 1/0421330091.15681,  6.5061891e-06,        -3.746807,        17.404349,       125.646439,  5.8640142e-06,        -2.269307,        36.136681,       125.267711
2016-05-08T12:10:08, 1/0421330123.15681,  6.5061933e-06,        -3.746807,        17.404344,       125.646440,  5.8640136e-06,        -2.269307,        36.136674,       125.267715
2016-05-08T12:10:40, 1/0421330155.15681,  6.5061983e-06,        -3.746807,        17.404336,       125.646441,  5.8640139e-06,        -2.269307,        36.136662,       125.267719
2016-05-08T12:11:12, 1/0421330187.15681,  6.5062040e-06,        -3.746807,        17.404324,       125.646443,  5.8640149e-06,        -2.269307,        36.136647,       125.267723
2016-05-08T12:11:44, 1/0421330219.15681,  6.5062105e-06,        -3.746807,        17.404309,       125.646444,  5.8640167e-06,        -2.269307,        36.136627,       125.267727
2016-05-08T12:12:16, 1/0421330251.15681,  6.5062175e-06,        -3.746806,        17.404292,       125.646445,  5.8640192e-06,        -2.269307,        36.136604,       125.267731
2016-05-08T12:12:48, 1/0421330283.15681,  6.5062253e-06,        -3.746806,        17.404272,       125.646446,  5.8640223e-06,        -2.269307,        36.136577,       125.267735
2016-05-08T12:13:20, 1/0421330315.15681,  6.5062336e-06,        -3.746805,        17.404249,       125.646447,  5.8640261e-06,        -2.269306,        36.136547,       125.267739
2016-05-08T12:13:52, 1/0421330347.15681,  6.5062425e-06,        -3.746804,        17.404223,       125.646449,  5.8640305e-06,        -2.269306,        36.136513,       125.267743
2016-05-08T12:14:24, 1/0421330379.15681,  6.5062520e-06,        -3.746803,        17.404195,       125.646450,  5.8640355e-06,        -2.269306,        36.136477,       125.267747
2016-05-08T12:14:56, 1/0421330411.15681,  6.5062619e-06,        -3.746802,        17.404165,       125.646451,  5.8640410e-06,        -2.269305,        36.136437,       125.267751
2016-05-08T12:15:28, 1/0421330443.15681,  6.5062724e-06,        -3.746801,        17.404133,       125.646452,  5.8640471e-06,        -2.269305,        36.136395,       125.267755
2016-05-08T12:16:00, 1/0421330475.15681,  6.5062834e-06,        -3.746800,        17.404099,       125.646454,  5.8640536e-06,        -2.269304,        36.136350,       125.267759
2016-05-08T12:16:32, 1/0421330507.15681,  6.5062948e-06,        -3.746798,        17.404063,       125.646455,  5.8640607e-06,        -2.269304,        36.136302,       125.267763
2016-05-08T12:17:04, 1/0421330539.15681,  6.5063066e-06,        -3.746797,        17.404025,       125.646456,  5.8640681e-06,        -2.269303,        36.136252,       125.267767
2016-05-08T12:17:36, 1/0421330571.15681,  6.5063188e-06,        -3.746795,        17.403985,       125.646457,  5.8640760e-06,        -2.269302,        36.136200,       125.267771
2016-05-08T12:18:08, 1/0421330603.15681,  6.5063313e-06,        -3.746794,        17.403944,       125.646459,  5.8640842e-06,        -2.269302,        36.136146,       125.267775
2016-05-08T12:18:40, 1/0421330635.15681,  6.5063442e-06,        -3.746792,        17.403901,       125.646460,  5.8640929e-06,        -2.269301,        36.136090,       125.267780
2016-05-08T12:19:12, 1/0421330667.15681,  6.5063575e-06,        -3.746790,        17.403857,       125.646461,  5.8641018e-06,        -2.269300,        36.136032,       125.267784
2016-05-08T12:19:44, 1/0421330699.15681,  6.5063710e-06,        -3.746788,        17.403812,       125.646462,  5.8641111e-06,        -2.269299,        36.135972,       125.267788
2016-05-08T12:20:16, 1/0421330731.15681,  6.5063849e-06,        -3.746786,        17.403765,       125.646464,  5.8641207e-06,        -2.269298,        36.135911,       125.267792
2016-05-08T12:20:48, 1/0421330763.15681,  6.5063989e-06,        -3.746784,        17.403717,       125.646465,  5.8641306e-06,        -2.269297,        36.135848,       125.267796
2016-05-08T12:21:20, 1/0421330795.15681,  6.5064133e-06,        -3.746782,        17.403668,       125.646466,  5.8641407e-06,        -2.269297,        36.135784,       125.267800
2016-05-08T12:21:52, 1/0421330827.15681,  6.5064278e-06,        -3.746780,        17.403619,       125.646467,  5.8641510e-06,        -2.269296,        36.135719,       125.267804
2016-05-08T12:22:24, 1/0421330859.15681,  6.5064426e-06,        -3.746778,        17.403568,       125.646469,  5.8641616e-06,        -2.269295,        36.135652,       125.267808
2016-05-08T12:22:56, 1/0421330891.15681,  6.5064575e-06,        -3.746776,        17.403516,       125.646470,  5.8641724e-06,        -2.269294,        36.135585,       125.267812
2016-05-08T12:23:28, 1/0421330923.15681,  6.5064726e-06,        -3.746774,        17.403464,       125.646471,  5.8641833e-06,        -2.269293,        36.135516,       125.267816
2016-05-08T12:24:00, 1/0421330955.15681,  6.5064879e-06,        -3.746772,        17.403411,       125.646472,  5.8641944e-06,        -2.269292,        36.135447,       125.267820
2016-05-08T12:24:32, 1/0421330987.15681,  6.5065032e-06,        -3.746769,        17.403358,       125.646474,  5.8642056e-06,        -2.269291,        36.135377,       125.267824
2016-05-08T12:25:04, 1/0421331019.15681,  6.5065188e-06,        -3.746767,        17.403304,       125.646475,  5.8642170e-06,        -2.269290,        36.135306,       125.267828
2016-05-08T12:25:36, 1/0421331051.15681,  6.5065344e-06,        -3.746765,        17.403250,       125.646476,  5.8642285e-06,        -2.269289,        36.135235,       125.267832
2016-05-08T12:26:08, 1/0421331083.15681,  6.5065501e-06,        -3.746763,        17.403195,       125.646477,  5.8642401e-06,        -2.269288,        36.135163,       125.267836
2016-05-08T12:26:40, 1/0421331115.15681,  6.5065659e-06,        -3.746760,        17.403140,       125.646478,  5.8642517e-06,        -2.269287,        36.135091,       125.267840
2016-05-08T12:27:12, 1/0421331147.15681,  6.5065817e-06,        -3.746758,        17.403084,       125.646480,  5.8642634e-06,        -2.269286,        36.135018,       125.267844
2016-05-08T12:27:44, 1/0421331179.15681,  6.5065976e-06,        -3.746756,        17.403029,       125.646481,  5.8642752e-06,        -2.269285,        36.134945,       125.267848
2016-05-08T12:28:16, 1/0421331211.15681,  6.5066135e-06,        -3.746753,        17.402973,       125.646482,  5.8642870e-06,        -2.269284,        36.134872,       125.267852
2016-05-08T12:28:48, 1/0421331243.15681,  6.5066295e-06,        -3.746751,        17.402917,       125.646483,  5.8642989e-06,        -2.269283,        36.134799,       125.267856
2016-05-08T12:29:20, 1/0421331275.15681,  6.5066455e-06,        -3.746748,        17.402861,       125.646485,  5.8643107e-06,        -2.269282,        36.134726,       125.267860
2016-05-08T12:29:52, 1/0421331307.15681,  6.5066614e-06,        -3.746746,        17.402805,       125.646486,  5.8643226e-06,        -2.269280,        36.134652,       125.267864
2016-05-08T12:30:24, 1/0421331339.15681,  6.5066774e-06,        -3.746744,        17.402749,       125.646487,  5.8643344e-06,        -2.269279,        36.134579,       125.267868
2016-05-08T12:30:56, 1/0421331371.15681,  6.5066934e-06,        -3.746741,        17.402693,       125.646488,  5.8643463e-06,        -2.269278,        36.134506,       125.267872
2016-05-08T12:31:28, 1/0421331403.15681,  6.5067093e-06,        -3.746739,        17.402638,       125.646490,  5.8643581e-06,        -2.269277,        36.134433,       125.267877
2016-05-08T12:32:00, 1/0421331435.15681,  6.5067252e-06,        -3.746737,        17.402582,       125.646491,  5.8643698e-06,        -2.269276,        36.134360,       125.267881
2016-05-08T12:32:32, 1/0421331467.15681,  6.5067410e-06,        -3.746734,        17.402527,       125.646492,  5.8643816e-06,        -2.269275,        36.134287,       125.267885
2016-05-08T12:33:04, 1/0421331499.15681,  6.5067568e-06,        -3.746732,        17.402471,       125.646493,  5.8643932e-06,        -2.269274,        36.134215,       125.267889
2016-05-08T12:33:36, 1/0421331531.15681,  6.5067725e-06,        -3.746730,        17.402417,       125.646495,  5.8644048e-06,        -2.269273,        36.134143,       125.267893
2016-05-08T12:34:08, 1/0421331563.15681,  6.5067882e-06,        -3.746727,        17.402362,       125.646496,  5.8644164e-06,        -2.269272,        36.134071,       125.267897
2016-05-08T12:34:40, 1/0421331595.15681,  6.5068038e-06,        -3.746725,        17.402308,       125.646497,  5.8644278e-06,        -2.269271,        36.134000,       125.267901
2016-05-08T12:35:12, 1/0421331627.15681,  6.5068193e-06,        -3.746723,        17.402254,       125.646498,  5.8644392e-06,        -2.269270,        36.133929,       125.267905
2016-05-08T12:35:44, 1/0421331659.15681,  6.5068347e-06,        -3.746721,        17.402200,       125.646500,  5.8644505e-06,        -2.269269,        36.133859,       125.267909
2016-05-08T12:36:16, 1/0421331691.15681,  6.5068500e-06,        -3.746718,        17.402147,       125.646501,  5.8644616e-06,        -2.269268,        36.133789,       125.267913
