2016-05-16T11:06:08, 1/0422017483.15681,  6.5229239e-06,        -3.753808,        17.537301,       125.636268,  5.8280006e-06,        -2.273536,        36.253008,       125.290248
2016-05-16T11:06:40, 1/0422017515.15681,  6.5231604e-06,        -3.753757,        17.536295,       125.636263,  5.8282487e-06,        -2.273512,        36.251683,       125.290247
2016-05-16T11:07:12, 1/0422017547.15681,  6.5233990e-06,        -3.753706,        17.535280,       125.636258,  5.8284990e-06,        -2.273488,        36.250346,       125.290245
2016-05-16T11:07:44, 1/0422017579.15681,  6.5236394e-06,        -3.753654,        17.534256,       125.636254,  5.8287512e-06,        -2.273463,        36.248999,       125.290243
2016-05-16T11:08:16, 1/0422017611.15681,  6.5238816e-06,        -3.753602,        17.533226,       125.636249,  5.8290053e-06,        -2.273439,        36.247642,       125.290242
2016-05-16T11:08:48, 1/0422017643.15681,  6.5241253e-06,        -3.753550,        17.532188,       125.636244,  5.8292610e-06,        -2.273414,        36.246276,       125.290240
2016-05-16T11:09:20, 1/0422017675.15681,  6.5243704e-06,        -3.753497,        17.531145,       125.636240,  5.8295182e-06,        -2.273389,        36.244902,       125.290238
2016-05-16T11:09:52, 1/0422017707.15681,  6.5246168e-06,        -3.753444,        17.530096,       125.636235,  5.8297767e-06,        -2.273364,        36.243522,       125.290237
2016-05-16T11:10:24, 1/0422017739.15681,  6.5248642e-06,        -3.753391,        17.529043,       125.636230,  5.8300363e-06,        -2.273339,        36.242135,       125.290235
2016-05-16T11:10:56, 1/0422017771.15681,  6.5251125e-06,        -3.753337,        17.527986,       125.636226,  5.8302969e-06,        -2.273314,        36.240744,       125.290234
2016-05-16T11:11:28, 1/0422017803.15681,  6.5253615e-06,        -3.753284,        17.526925,       125.636221,  5.8305581e-06,        -2.273289,        36.239349,       125.290232
2016-05-16T11:12:00, 1/0422017835.15681,  6.5256109e-06,        -3.753230,        17.525863,       125.636216,  5.8308199e-06,        -2.273264,        36.237950,       125.290230
2016-05-16T11:12:32, 1/0422017867.15681,  6.5258607e-06,        -3.753177,        17.524800,       125.636211,  5.8310820e-06,        -2.273238,        36.236550,       125.290229
2016-05-16T11:13:04, 1/0422017899.15681,  6.5261106e-06,        -3.753123,        17.523735,       125.636207,  5.8313442e-06,        -2.273213,        36.235150,       125.290227
2016-05-16T11:13:36, 1/0422017931.15681,  6.5263605e-06,        -3.753069,        17.522672,       125.636202,  5.8316064e-06,        -2.273188,        36.233750,       125.290225
2016-05-16T11:14:08, 1/0422017963.15681,  6.5266101e-06,        -3.753016,        17.521609,       125.636197,  5.8318683e-06,        -2.273163,        36.232351,       125.290224
2016-05-16T11:14:40, 1/0422017995.15681,  6.5268593e-06,        -3.752962,        17.520548,       125.636193,  5.8321298e-06,        -2.273137,        36.230954,       125.290222
2016-05-16T11:15:12, 1/0422018027.15681,  6.5271079e-06,        -3.752909,        17.519489,       125.636188,  5.8323907e-06,        -2.273112,        36.229561,       125.290220
2016-05-16T11:15:44, 1/0422018059.15681,  6.5273557e-06,        -3.752855,        17.518434,       125.636183,  5.8326507e-06,        -2.273087,        36.228172,       125.290219
2016-05-16T11:16:16, 1/0422018091.15681,  6.5276026e-06,        -3.752802,        17.517383,       125.636178,  5.8329097e-06,        -2.273062,        36.226789,       125.290217
2016-05-16T11:16:48, 1/0422018123.15681,  6.5278483e-06,        -3.752750,        17.516337,       125.636174,  5.8331676e-06,        -2.273037,        36.225411,       125.290215
2016-05-16T11:17:20, 1/0422018155.15681,  6.5280928e-06,        -3.752697,        17.515296,       125.636169,  5.8334241e-06,        -2.273012,        36.224041,       125.290214
2016-05-16T11:17:52, 1/0422018187.15681,  6.5283359e-06,        -3.752645,        17.514262,       125.636164,  5.8336791e-06,        -2.272988,        36.222679,       125.290212
2016-05-16T11:18:24, 1/0422018219.15681,  6.5285773e-06,        -3.752593,        17.513234,       125.636160,  5.8339324e-06,        -2.272963,        36.221326,       125.290210
2016-05-16T11:18:56, 1/0422018251.15681,  6.5288170e-06,        -3.752541,        17.512214,       125.636155,  5.8341839e-06,        -2.272939,        36.219983,       125.290209
2016-05-16T11:19:28, 1/0422018283.15681,  6.5290549e-06,        -3.752490,        17.511202,       125.636150,  5.8344334e-06,        -2.272915,        36.218651,       125.290207
2016-05-16T11:20:00, 1/0422018315.15681,  6.5292907e-06,        -3.752440,        17.510199,       125.636146,  5.8346809e-06,        -2.272891,        36.217329,       125.290206
2016-05-16T11:20:32, 1/0422018347.15681,  6.5295245e-06,        -3.752389,        17.509205,       125.636141,  5.8349260e-06,        -2.272867,        36.216020,       125.290204
2016-05-16T11:21:04, 1/0422018379.15681,  6.5297559e-06,        -3.752340,        17.508220,       125.636136,  5.8351688e-06,        -2.272844,        36.214723,       125.290202
2016-05-16T11:21:36, 1/0422018411.15681,  6.5299850e-06,        -3.752291,        17.507246,       125.636131,  5.8354090e-06,        -2.272821,        36.213440,       125.290201
2016-05-16T11:22:08, 1/0422018443.15681,  6.5302115e-06,        -3.752242,        17.506283,       125.636127,  5.8356467e-06,        -2.272798,        36.212171,       125.290199
2016-05-16T11:22:40, 1/0422018475.15681,  6.5304355e-06,        -3.752194,        17.505331,       125.636122,  5.8358816e-06,        -2.272775,        36.210916,       125.290197
2016-05-16T11:23:12, 1/0422018507.15681,  6.5306568e-06,        -3.752146,        17.504390,       125.636117,  5.8361136e-06,        -2.272753,        36.209677,       125.290196
2016-05-16T11:23:44, 1/0422018539.15681,  6.5308753e-06,        -3.752099,        17.503462,       125.636113,  5.8363427e-06,        -2.272731,        36.208453,       125.290194
2016-05-16T11:24:16, 1/0422018571.15681,  6.5310909e-06,        -3.752053,        17.502546,       125.636108,  5.8365688e-06,        -2.272709,        36.207245,       125.290192
2016-05-16T11:24:48, 1/0422018603.15681,  6.5313036e-06,        -3.752007,        17.501643,       125.636103,  5.8367917e-06,        -2.272687,        36.206054,       125.290191
2016-05-16T11:25:20, 1/0422018635.15681,  6.5315132e-06,        -3.751962,        17.500753,       125.636098,  5.8370115e-06,        -2.272666,        36.204881,       125.290189
2016-05-16T11:25:52, 1/0422018667.15681,  6.5317197e-06,        -3.751918,        17.499876,       125.636094,  5.8372280e-06,        -2.272645,        36.203724,       125.290187
2016-05-16T11:26:24, 1/0422018699.15681,  6.5319231e-06,        -3.751874,        17.499013,       125.636089,  5.8374411e-06,        -2.272624,        36.202586,       125.290186
2016-05-16T11:26:56, 1/0422018731.15681,  6.5321232e-06,        -3.751831,        17.498164,       125.636084,  5.8376509e-06,        -2.272604,        36.201465,       125.290184
2016-05-16T11:27:28, 1/0422018763.15681,  6.5323201e-06,        -3.751789,        17.497329,       125.636079,  5.8378572e-06,        -2.272584,        36.200363,       125.290182
2016-05-16T11:28:00, 1/0422018795.15681,  6.5325136e-06,        -3.751747,        17.496508,       125.636075,  5.8380600e-06,        -2.272565,        36.199280,       125.290181
2016-05-16T11:28:32, 1/0422018827.15681,  6.5327038e-06,        -3.751707,        17.495702,       125.636070,  5.8382593e-06,        -2.272545,        36.198216,       125.290179
2016-05-16T11:29:04, 1/0422018859.15681,  6.5328906e-06,        -3.751667,        17.494910,       125.636065,  5.8384550e-06,        -2.272527,        36.197170,       125.290177
2016-05-16T11:29:36, 1/0422018891.15681,  6.5330740e-06,        -3.751627,        17.494133,       125.636061,  5.8386471e-06,        -2.272508,        36.196144,       125.290176
2016-05-16T11:30:08, 1/0422018923.15681,  6.5332540e-06,        -3.751589,        17.493371,       125.636056,  5.8388355e-06,        -2.272490,        36.195137,       125.290174
2016-05-16T11:30:40, 1/0422018955.15681,  6.5334305e-06,        -3.751551,        17.492624,       125.636051,  5.8390203e-06,        -2.272472,        36.194150,       125.290172
2016-05-16T11:31:12, 1/0422018987.15681,  6.5336035e-06,        -3.751514,        17.491892,       125.636046,  5.8392015e-06,        -2.272454,        36.193182,       125.290171
2016-05-16T11:31:44, 1/0422019019.15681,  6.5337730e-06,        -3.751477,        17.491176,       125.636042,  5.8393789e-06,        -2.272437,        36.192234,       125.290169
2016-05-16T11:32:16, 1/0422019051.15681,  6.5339390e-06,        -3.751442,        17.490474,       125.636037,  5.8395527e-06,        -2.272421,        36.191306,       125.290168
2016-05-16T11:32:48, 1/0422019083.15681,  6.5341015e-06,        -3.751407,        17.489787,       125.636032,  5.8397228e-06,        -2.272404,        36.190398,       125.290166
2016-05-16T11:33:20, 1/0422019115.15681,  6.5342605e-06,        -3.751373,        17.489116,       125.636028,  5.8398892e-06,        -2.272388,        36.189509,       125.290164
2016-05-16T11:33:52, 1/0422019147.15681,  6.5344160e-06,        -3.751339,        17.488459,       125.636023,  5.8400518e-06,        -2.272372,        36.188640,       125.290163
2016-05-16T11:34:24, 1/0422019179.15681,  6.5345680e-06,        -3.751307,        17.487818,       125.636018,  5.8402108e-06,        -2.272357,        36.187790,       125.290161
2016-05-16T11:34:56, 1/0422019211.15681,  6.5347165e-06,        -3.751275,        17.487192,       125.636013,  5.8403662e-06,        -2.272342,        36.186960,       125.290159
2016-05-16T11:35:28, 1/0422019243.15681,  6.5348616e-06,        -3.751244,        17.486581,       125.636009,  5.8405178e-06,        -2.272327,        36.186150,       125.290158
2016-05-16T11:36:00, 1/0422019275.15681,  6.5350032e-06,        -3.751213,        17.485985,       125.636004,  5.8406658e-06,        -2.272313,        36.185359,       125.290156
2016-05-16T11:36:32, 1/0422019307.15681,  6.5351413e-06,        -3.751184,        17.485403,       125.635999,  5.8408102e-06,        -2.272299,        36.184588,       125.290154
2016-05-16T11:37:04, 1/0422019339.15681,  6.5352760e-06,        -3.751155,        17.484836,       125.635994,  5.8409510e-06,        -2.272286,        36.183836,       125.290153
2016-05-16T11:37:36, 1/0422019371.15681,  6.5354074e-06,        -3.751127,        17.484285,       125.635990,  5.8410882e-06,        -2.272272,        36.183103,       125.290151
2016-05-16T11:38:08, 1/0422019403.15681,  6.5355353e-06,        -3.751099,        17.483747,       125.635985,  5.8412218e-06,        -2.272259,        36.182389,       125.290149
2016-05-16T11:38:40, 1/0422019435.15681,  6.5356600e-06,        -3.751073,        17.483224,       125.635980,  5.8413519e-06,        -2.272247,        36.181693,       125.290148
2016-05-16T11:39:12, 1/0422019467.15681,  6.5357813e-06,        -3.751047,        17.482715,       125.635976,  5.8414786e-06,        -2.272235,        36.181017,       125.290146
2016-05-16T11:39:44, 1/0422019499.15681,  6.5358993e-06,        -3.751021,        17.482221,       125.635971,  5.8416017e-06,        -2.272223,        36.180359,       125.290144
2016-05-16T11:40:16, 1/0422019531.15681,  6.5360141e-06,        -3.750997,        17.481740,       125.635966,  5.8417215e-06,        -2.272211,        36.179719,       125.290143
2016-05-16T11:40:48, 1/0422019563.15681,  6.5361257e-06,        -3.750973,        17.481274,       125.635961,  5.8418379e-06,        -2.272200,        36.179097,       125.290141
2016-05-16T11:41:20, 1/0422019595.15681,  6.5362341e-06,        -3.750950,        17.480821,       125.635957,  5.8419509e-06,        -2.272189,        36.178493,       125.290139
2016-05-16T11:41:52, 1/0422019627.15681,  6.5363394e-06,        -3.750927,        17.480381,       125.635952,  5.8420606e-06,        -2.272178,        36.177906,       125.290138
2016-05-16T11:42:24, 1/0422019659.15681,  6.5364415e-06,        -3.750905,        17.479955,       125.635947,  5.8421671e-06,        -2.272168,        36.177337,       125.290136
2016-05-16T11:42:56, 1/0422019691.15681,  6.5365407e-06,        -3.750884,        17.479542,       125.635942,  5.8422703e-06,        -2.272158,        36.176786,       125.290134
2016-05-16T11:43:28, 1/0422019723.15681,  6.5366368e-06,        -3.750864,        17.479142,       125.635938,  5.8423704e-06,        -2.272148,        36.176251,       125.290133
2016-05-16T11:44:00, 1/0422019755.15681,  6.5367300e-06,        -3.750844,        17.478755,       125.635933,  5.8424674e-06,        -2.272139,        36.175732,       125.290131
2016-05-16T11:44:32, 1/0422019787.15681,  6.5368203e-06,        -3.750824,        17.478381,       125.635928,  5.8425613e-06,        -2.272130,        36.175231,       125.290129
2016-05-16T11:45:04, 1/0422019819.15681,  6.5369077e-06,        -3.750806,        17.478018,       125.635923,  5.8426522e-06,        -2.272121,        36.174745,       125.290128
2016-05-16T11:45:36, 1/0422019851.15681,  6.5369922e-06,        -3.750788,        17.477668,       125.635919,  5.8427400e-06,        -2.272113,        36.174275,       125.290126
2016-05-16T11:46:08, 1/0422019883.15681,  6.5370740e-06,        -3.750770,        17.477330,       125.635914,  5.8428250e-06,        -2.272104,        36.173821,       125.290124
2016-05-16T11:46:40, 1/0422019915.15681,  6.5371531e-06,        -3.750753,        17.477004,       125.635909,  5.8429071e-06,        -2.272097,        36.173382,       125.290123
2016-05-16T11:47:12, 1/0422019947.15681,  6.5372295e-06,        -3.750737,        17.476689,       125.635905,  5.8429864e-06,        -2.272089,        36.172958,       125.290121
2016-05-16T11:47:44, 1/0422019979.15681,  6.5373033e-06,        -3.750721,        17.476386,       125.635900,  5.8430629e-06,        -2.272081,        36.172549,       125.290119
2016-05-16T11:48:16, 1/0422020011.15681,  6.5373745e-06,        -3.750706,        17.476094,       125.635895,  5.8431367e-06,        -2.272074,        36.172154,       125.290118
2016-05-16T11:48:48, 1/0422020043.15681,  6.5374432e-06,        -3.750692,        17.475812,       125.635890,  5.8432079e-06,        -2.272067,        36.171774,       125.290116
2016-05-16T11:49:20, 1/0422020075.15681,  6.5375094e-06,        -3.750677,        17.475542,       125.635886,  5.8432764e-06,        -2.272061,        36.171407,       125.290114
2016-05-16T11:49:52, 1/0422020107.15681,  6.5375733e-06,        -3.750664,        17.475281,       125.635881,  5.8433424e-06,        -2.272054,        36.171054,       125.290113
2016-05-16T11:50:24, 1/0422020139.15681,  6.5376347e-06,        -3.750651,        17.475031,       125.635876,  5.8434059e-06,        -2.272048,        36.170715,       125.290111
2016-05-16T11:50:56, 1/0422020171.15681,  6.5376938e-06,        -3.750638,        17.474791,       125.635871,  5.8434670e-06,        -2.272042,        36.170388,       125.290109
2016-05-16T11:51:28, 1/0422020203.15681,  6.5377507e-06,        -3.750626,        17.474561,       125.635867,  5.8435256e-06,        -2.272037,        36.170074,       125.290108
2016-05-16T11:52:00, 1/0422020235.15681,  6.5378053e-06,        -3.750615,        17.474340,       125.635862,  5.8435820e-06,        -2.272031,        36.169773,       125.290106
2016-05-16T11:52:32, 1/0422020267.15681,  6.5378578e-06,        -3.750603,        17.474128,       125.635857,  5.8436360e-06,        -2.272026,        36.169484,       125.290104
2016-05-16T11:53:04, 1/0422020299.15681,  6.5379082e-06,        -3.750593,        17.473926,       125.635852,  5.8436879e-06,        -2.272021,        36.169206,       125.290103
2016-05-16T11:53:36, 1/0422020331.15681,  6.5379566e-06,        -3.750582,        17.473733,       125.635848,  5.8437376e-06,        -2.272016,        36.168940,       125.290101
2016-05-16T11:54:08, 1/0422020363.15681,  6.5380029e-06,        -3.750573,        17.473548,       125.635843,  5.8437852e-06,        -2.272012,        36.168686,       125.290099
2016-05-16T11:54:40, 1/0422020395.15681,  6.5380474e-06,        -3.750563,        17.473371,       125.635838,  5.8438307e-06,        -2.272007,        36.168442,       125.290098
2016-05-16T11:55:12, 1/0422020427.15681,  6.5380899e-06,        -3.750554,        17.473203,       125.635833,  5.8438742e-06,        -2.272003,        36.168209,       125.290096
2016-05-16T11:55:44, 1/0422020459.15681,  6.5381305e-06,        -3.750546,        17.473042,       125.635829,  5.8439158e-06,        -2.271999,        36.167986,       125.290095
2016-05-16T11:56:16, 1/0422020491.15681,  6.5381694e-06,        -3.750537,        17.472890,       125.635824,  5.8439555e-06,        -2.271995,        36.167774,       125.290093
2016-05-16T11:56:48, 1/0422020523.15681,  6.5382065e-06,        -3.750530,        17.472745,       125.635819,  5.8439934e-06,        -2.271991,        36.167571,       125.290091
2016-05-16T11:57:20, 1/0422020555.15681,  6.5382420e-06,        -3.750522,        17.472607,       125.635814,  5.8440295e-06,        -2.271988,        36.167378,       125.290090
2016-05-16T11:57:52, 1/0422020587.15681,  6.5382758e-06,        -3.750515,        17.472476,       125.635810,  5.8440638e-06,        -2.271985,        36.167194,       125.290088
2016-05-16T11:58:24, 1/0422020619.15681,  6.5383080e-06,        -3.750508,        17.472352,       125.635805,  5.8440965e-06,        -2.271982,        36.167019,       125.290086
2016-05-16T11:58:56, 1/0422020651.15681,  6.5383386e-06,        -3.750502,        17.472235,       125.635800,  5.8441275e-06,        -2.271978,        36.166852,       125.290085
2016-05-16T11:59:28, 1/0422020683.15681,  6.5383678e-06,        -3.750496,        17.472125,       125.635795,  5.8441570e-06,        -2.271976,        36.166694,       125.290083
2016-05-16T12:00:00, 1/0422020715.15681,  6.5383955e-06,        -3.750490,        17.472020,       125.635791,  5.8441849e-06,        -2.271973,        36.166545,       125.290081
2016-05-16T12:00:32, 1/0422020747.15681,  6.5384218e-06,        -3.750484,        17.471922,       125.635786,  5.8442114e-06,        -2.271970,        36.166403,       125.290080
2016-05-16T12:01:04, 1/0422020779.15681,  6.5384468e-06,        -3.750479,        17.471829,       125.635781,  5.8442364e-06,        -2.271968,        36.166268,       125.290078
2016-05-16T12:01:36, 1/0422020811.15681,  6.5384705e-06,        -3.750474,        17.471742,       125.635776,  5.8442601e-06,        -2.271966,        36.166142,       125.290076
2016-05-16T12:02:08, 1/0422020843.15681,  6.5384929e-06,        -3.750470,        17.471661,       125.635772,  5.8442824e-06,        -2.271963,        36.166022,       125.290075
2016-05-16T12:02:40, 1/0422020875.15681,  6.5385141e-06,        -3.750465,        17.471585,       125.635767,  5.8443035e-06,        -2.271961,        36.165909,       125.290073
2016-05-16T12:03:12, 1/0422020907.15681,  6.5385341e-06,        -3.750461,        17.471514,       125.635762,  5.8443233e-06,        -2.271960,        36.165802,       125.290071
2016-05-16T12:03:44, 1/0422020939.15681,  6.5385529e-06,        -3.750457,        17.471447,       125.635757,  5.8443419e-06,        -2.271958,        36.165702,       125.290070
2016-05-16T12:04:16, 1/0422020971.15681,  6.5385707e-06,        -3.750454,        17.471386,       125.635753,  5.8443594e-06,        -2.271956,        36.165608,       125.290068
2016-05-16T12:04:48, 1/0422021003.15681,  6.5385875e-06,        -3.750450,        17.471329,       125.635748,  5.8443757e-06,        -2.271954,        36.165520,       125.290066
2016-05-16T12:05:20, 1/0422021035.15681,  6.5386032e-06,        -3.750447,        17.471276,       125.635743,  5.8443911e-06,        -2.271953,        36.165438,       125.290065
2016-05-16T12:05:52, 1/0422021067.15681,  6.5386180e-06,        -3.750444,        17.471228,       125.635738,  5.8444054e-06,        -2.271952,        36.165361,       125.290063
2016-05-16T12:06:24, 1/0422021099.15681,  6.5386319e-06,        -3.750441,        17.471183,       125.635734,  5.8444187e-06,        -2.271950,        36.165289,       125.290061
2016-05-16T12:06:56, 1/0422021131.15681,  6.5386448e-06,        -3.750438,        17.471142,       125.635729,  5.8444310e-06,        -2.271949,        36.165223,       125.290060
2016-05-16T12:07:28, 1/0422021163.15681,  6.5386569e-06,        -3.750436,        17.471105,       125.635724,  5.8444425e-06,        -2.271948,        36.165161,       125.290058
2016-05-16T12:08:00, 1/0422021195.15681,  6.5386682e-06,        -3.750434,        17.471072,       125.635719,  5.8444532e-06,        -2.271947,        36.165103,       125.290056
2016-05-16T12:08:32, 1/0422021227.15681,  6.5386788e-06,        -3.750432,        17.471042,       125.635715,  5.8444630e-06,        -2.271946,        36.165050,       125.290055
2016-05-16T12:09:04, 1/0422021259.15681,  6.5386886e-06,        -3.750430,        17.471015,       125.635710,  5.8444720e-06,        -2.271945,        36.165002,       125.290053
2016-05-16T12:09:36, 1/0422021291.15681,  6.5386976e-06,        -3.750428,        17.470991,       125.635705,  5.8444803e-06,        -2.271944,        36.164957,       125.290051
2016-05-16T12:10:08, 1/0422021323.15681,  6.5387061e-06,        -3.750426,        17.470970,       125.635700,  5.8444879e-06,        -2.271943,        36.164916,       125.290050
2016-05-16T12:10:40, 1/0422021355.15681,  6.5387138e-06,        -3.750425,        17.470951,       125.635696,  5.8444948e-06,        -2.271943,        36.164878,       125.290048
2016-05-16T12:11:12, 1/0422021387.15681,  6.5387210e-06,        -3.750423,        17.470936,       125.635691,  5.8445010e-06,        -2.271942,        36.164844,       125.290046
2016-05-16T12:11:44, 1/0422021419.15681,  6.5387276e-06,        -3.750422,        17.470923,       125.635686,  5.8445067e-06,        -2.271942,        36.164813,       125.290045
2016-05-16T12:12:16, 1/0422021451.15681,  6.5387336e-06,        -3.750421,        17.470912,       125.635681,  5.8445117e-06,        -2.271941,        36.164786,       125.290043
2016-05-16T12:12:48, 1/0422021483.15681,  6.5387391e-06,        -3.750420,        17.470904,       125.635676,  5.8445163e-06,        -2.271941,        36.164761,       125.290041
2016-05-16T12:13:20, 1/0422021515.15681,  6.5387441e-06,        -3.750419,        17.470897,       125.635672,  5.8445203e-06,        -2.271940,        36.164739,       125.290039
2016-05-16T12:13:52, 1/0422021547.15681,  6.5387487e-06,        -3.750418,        17.470893,       125.635667,  5.8445238e-06,        -2.271940,        36.164720,       125.290038
2016-05-16T12:14:24, 1/0422021579.15681,  6.5387528e-06,        -3.750418,        17.470890,       125.635662,  5.8445268e-06,        -2.271940,        36.164703,       125.290036
2016-05-16T12:14:56, 1/0422021611.15681,  6.5387565e-06,        -3.750417,        17.470890,       125.635657,  5.8445294e-06,        -2.271939,        36.164688,       125.290034
2016-05-16T12:15:28, 1/0422021643.15681,  6.5387598e-06,        -3.750416,        17.470891,       125.635653,  5.8445316e-06,        -2.271939,        36.164676,       125.290033
2016-05-16T12:16:00, 1/0422021675.15681,  6.5387627e-06,        -3.750416,        17.470893,       125.635648,  5.8445334e-06,        -2.271939,        36.164666,       125.290031
2016-05-16T12:16:32, 1/0422021707.15681,  6.5387653e-06,        -3.750416,        17.470897,       125.635643,  5.8445349e-06,        -2.271939,        36.164657,       125.290029
2016-05-16T12:17:04, 1/0422021739.15681,  6.5387676e-06,        -3.750415,        17.470903,       125.635638,  5.8445360e-06,        -2.271939,        36.164651,       125.290028
2016-05-16T12:17:36, 1/0422021771.15681,  6.5387696e-06,        -3.750415,        17.470910,       125.635634,  5.8445368e-06,        -2.271939,        36.164646,       125.290026
2016-05-16T12:18:08, 1/0422021803.15681,  6.5387713e-06,        -3.750415,        17.470918,       125.635629,  5.8445373e-06,        -2.271939,        36.164643,       125.290024
2016-05-16T12:18:40, 1/0422021835.15681,  6.5387727e-06,        -3.750415,        17.470927,       125.635624,  5.8445375e-06,        -2.271939,        36.164641,       125.290023
2016-05-16T12:19:12, 1/0422021867.15681,  6.5387739e-06,        -3.750415,        17.470937,       125.635619,  5.8445375e-06,        -2.271939,        36.164640,       125.290021
2016-05-16T12:19:44, 1/0422021899.15681,  6.5387749e-06,        -3.750415,        17.470948,       125.635614,  5.8445372e-06,        -2.271939,        36.164641,       125.290019
2016-05-16T12:20:16, 1/0422021931.15681,  6.5387756e-06,        -3.750415,        17.470960,       125.635610,  5.8445367e-06,        -2.271939,        36.164643,       125.290018
2016-05-16T12:20:48, 1/0422021963.15681,  6.5387761e-06,        -3.750415,        17.470973,       125.635605,  5.8445359e-06,        -2.271939,        36.164647,       125.290016
2016-05-16T12:21:20, 1/0422021995.15681,  6.5387765e-06,        -3.750415,        17.470987,       125.635600,  5.8445350e-06,        -2.271939,        36.164651,       125.290014
2016-05-16T12:21:52, 1/0422022027.15681,  6.5387767e-06,        -3.750415,        17.471002,       125.635595,  5.8445339e-06,        -2.271939,        36.164656,       125.290013
2016-05-16T12:22:24, 1/0422022059.15681,  6.5387767e-06,        -3.750415,        17.471017,       125.635591,  5.8445326e-06,        -2.271939,        36.164662,       125.290011
2016-05-16T12:22:56, 1/0422022091.15681,  6.5387765e-06,        -3.750415,        17.471033,       125.635586,  5.8445312e-06,        -2.271939,        36.164670,       125.290009
2016-05-16T12:23:28, 1/0422022123.15681,  6.5387763e-06,        -3.750415,        17.471049,       125.635581,  5.8445296e-06,        -2.271939,        36.164677,       125.290008
2016-05-16T12:24:00, 1/0422022155.15681,  6.5387759e-06,        -3.750416,        17.471067,       125.635576,  5.8445279e-06,        -2.271939,        36.164686,       125.290006
2016-05-16T12:24:32, 1/0422022187.15681,  6.5387753e-06,        -3.750416,        17.471084,       125.635572,  5.8445261e-06,        -2.271940,        36.164695,       125.290004
2016-05-16T12:25:04, 1/0422022219.15681,  6.5387747e-06,        -3.750416,        17.471102,       125.635567,  5.8445241e-06,        -2.271940,        36.164705,       125.290003
2016-05-16T12:25:36, 1/0422022251.15681,  6.5387739e-06,        -3.750417,        17.471121,       125.635562,  5.8445220e-06,        -2.271940,        36.164716,       125.290001
2016-05-16T12:26:08, 1/0422022283.15681,  6.5387731e-06,        -3.750417,        17.471140,       125.635557,  5.8445198e-06,        -2.271940,        36.164727,       125.289999
2016-05-16T12:26:40, 1/0422022315.15681,  6.5387721e-06,        -3.750417,        17.471159,       125.635552,  5.8445175e-06,        -2.271940,        36.164738,       125.289998
2016-05-16T12:27:12, 1/0422022347.15681,  6.5387710e-06,        -3.750418,        17.471179,       125.635548,  5.8445151e-06,        -2.271941,        36.164751,       125.289996
2016-05-16T12:27:44, 1/0422022379.15681,  6.5387699e-06,        -3.750418,        17.471200,       125.635543,  5.8445126e-06,        -2.271941,        36.164763,       125.289994
2016-05-16T12:28:16, 1/0422022411.15681,  6.5387686e-06,        -3.750419,        17.471220,       125.635538,  5.8445099e-06,        -2.271941,        36.164777,       125.289993
2016-05-16T12:28:48, 1/0422022443.15681,  6.5387673e-06,        -3.750419,        17.471242,       125.635533,  5.8445072e-06,        -2.271941,        36.164791,       125.289991
2016-05-16T12:29:20, 1/0422022475.15681,  6.5387658e-06,        -3.750420,        17.471263,       125.635528,  5.8445044e-06,        -2.271941,        36.164805,       125.289989
2016-05-16T12:29:52, 1/0422022507.15681,  6.5387643e-06,        -3.750420,        17.471285,       125.635524,  5.8445015e-06,        -2.271942,        36.164820,       125.289988
2016-05-16T12:30:24, 1/0422022539.15681,  6.5387627e-06,        -3.750421,        17.471308,       125.635519,  5.8444985e-06,        -2.271942,        36.164835,       125.289986
2016-05-16T12:30:56, 1/0422022571.15681,  6.5387610e-06,        -3.750421,        17.471330,       125.635514,  5.8444954e-06,        -2.271942,        36.164851,       125.289984
2016-05-16T12:31:28, 1/0422022603.15681,  6.5387591e-06,        -3.750422,        17.471354,       125.635509,  5.8444922e-06,        -2.271943,        36.164868,       125.289983
2016-05-16T12:32:00, 1/0422022635.15681,  6.5387572e-06,        -3.750422,        17.471377,       125.635505,  5.8444888e-06,        -2.271943,        36.164885,       125.289981
2016-05-16T12:32:32, 1/0422022667.15681,  6.5387551e-06,        -3.750423,        17.471402,       125.635500,  5.8444854e-06,        -2.271943,        36.164903,       125.289979
2016-05-16T12:33:04, 1/0422022699.15681,  6.5387529e-06,        -3.750424,        17.471426,       125.635495,  5.8444818e-06,        -2.271944,        36.164922,       125.289978
2016-05-16T12:33:36, 1/0422022731.15681,  6.5387506e-06,        -3.750424,        17.471452,       125.635490,  5.8444781e-06,        -2.271944,        36.164941,       125.289976
2016-05-16T12:34:08, 1/0422022763.15681,  6.5387482e-06,        -3.750425,        17.471478,       125.635485,  5.8444742e-06,        -2.271944,        36.164961,       125.289974
2016-05-16T12:34:40, 1/0422022795.15681,  6.5387456e-06,        -3.750426,        17.471504,       125.635481,  5.8444702e-06,        -2.271945,        36.164982,       125.289973
2016-05-16T12:35:12, 1/0422022827.15681,  6.5387428e-06,        -3.750426,        17.471531,       125.635476,  5.8444660e-06,        -2.271945,        36.165004,       125.289971
2016-05-16T12:35:44, 1/0422022859.15681,  6.5387399e-06,        -3.750427,        17.471559,       125.635471,  5.8444616e-06,        -2.271945,        36.165026,       125.289969
2016-05-16T12:36:16, 1/0422022891.15681,  6.5387368e-06,        -3.750428,        17.471588,       125.635466,  5.8444570e-06,        -2.271946,        36.165050,       125.289967
