2016-06-18T10:42:25, 1/0424867259.15400,  6.6689441e-06,        -3.725511,        18.329701,       124.995148,  6.0518067e-06,        -2.261281,        36.714955,       124.256008
2016-06-18T10:42:57, 1/0424867291.15400,  6.6689432e-06,        -3.725511,        18.329674,       124.995153,  6.0518196e-06,        -2.261281,        36.715028,       124.255969
2016-06-18T10:43:29, 1/0424867323.15400,  6.6689422e-06,        -3.725511,        18.329646,       124.995157,  6.0518325e-06,        -2.261281,        36.715101,       124.255930
2016-06-18T10:44:01, 1/0424867355.15400,  6.6689412e-06,        -3.725511,        18.329618,       124.995162,  6.0518454e-06,        -2.261281,        36.715173,       124.255890
2016-06-18T10:44:33, 1/0424867387.15400,  6.6689403e-06,        -3.725511,        18.329590,       124.995166,  6.0518583e-06,        -2.261281,        36.715246,       124.255851
2016-06-18T10:45:05, 1/0424867419.15400,  6.6689393e-06,        -3.725511,        18.329562,       124.995171,  6.0518713e-06,        -2.261281,        36.715318,       124.255812
2016-06-18T10:45:37, 1/0424867451.15400,  6.6689383e-06,        -3.725511,        18.329534,       124.995175,  6.0518842e-06,        -2.261281,        36.715391,       124.255772
2016-06-18T10:46:09, 1/0424867483.15401,  6.6689374e-06,        -3.725511,        18.329507,       124.995180,  6.0518971e-06,        -2.261280,        36.715463,       124.255733
2016-06-18T10:46:41, 1/0424867515.15401,  6.6689364e-06,        -3.725510,        18.329479,       124.995184,  6.0519100e-06,        -2.261280,        36.715536,       124.255694
2016-06-18T10:47:13, 1/0424867547.15401,  6.6689355e-06,        -3.725510,        18.329451,       124.995189,  6.0519229e-06,        -2.261280,        36.715609,       124.255654
2016-06-18T10:47:45, 1/0424867579.15401,  6.6689345e-06,        -3.725510,        18.329423,       124.995193,  6.0519358e-06,        -2.261280,        36.715681,       124.255615
2016-06-18T10:48:17, 1/0424867611.15401,  6.6689335e-06,        -3.725510,        18.329395,       124.995198,  6.0519488e-06,        -2.261280,        36.715754,       124.255576
2016-06-18T10:48:49, 1/0424867643.15401,  6.6689326e-06,        -3.725510,        18.329368,       124.995203,  6.0519617e-06,        -2.261280,        36.715826,       124.255536
2016-06-18T10:49:21, 1/0424867675.15401,  6.6689316e-06,        -3.725510,        18.329340,       124.995207,  6.0519746e-06,        -2.261280,        36.715899,       124.255497
2016-06-18T10:49:53, 1/0424867707.15401,  6.6689306e-06,        -3.725510,        18.329312,       124.995212,  6.0519875e-06,        -2.261280,        36.715971,       124.255458
2016-06-18T10:50:25, 1/0424867739.15401,  6.6689297e-06,        -3.725510,        18.329284,       124.995216,  6.0520004e-06,        -2.261279,        36.716044,       124.255418
2016-06-18T10:50:57, 1/0424867771.15401,  6.6689287e-06,        -3.725510,        18.329256,       124.995221,  6.0520133e-06,        -2.261279,        36.716117,       124.255379
2016-06-18T10:51:29, 1/0424867803.15401,  6.6689278e-06,        -3.725510,        18.329228,       124.995225,  6.0520263e-06,        -2.261279,        36.716189,       124.255340
2016-06-18T10:52:01, 1/0424867835.15401,  6.6689268e-06,        -3.725509,        18.329201,       124.995230,  6.0520392e-06,        -2.261279,        36.716262,       124.255301
2016-06-18T10:52:33, 1/0424867867.15401,  6.6689258e-06,        -3.725509,        18.329173,       124.995234,  6.0520521e-06,        -2.261279,        36.716334,       124.255261
2016-06-18T10:53:05, 1/0424867899.15401,  6.6689249e-06,        -3.725509,        18.329145,       124.995239,  6.0520650e-06,        -2.261279,        36.716407,       124.255222
2016-06-18T10:53:37, 1/0424867931.15401,  6.6689239e-06,        -3.725509,        18.329117,       124.995243,  6.0520779e-06,        -2.261279,        36.716480,       124.255183
2016-06-18T10:54:09, 1/0424867963.15401,  6.6689229e-06,        -3.725509,        18.329089,       124.995248,  6.0520908e-06,        -2.261279,        36.716552,       124.255143
2016-06-18T10:54:41, 1/0424867995.15401,  6.6689220e-06,        -3.725509,        18.329062,       124.995252,  6.0521037e-06,        -2.261279,        36.716625,       124.255104
2016-06-18T10:55:13, 1/0424868027.15401,  6.6689210e-06,        -3.725509,        18.329034,       124.995257,  6.0521167e-06,        -2.261278,        36.716697,       124.255065
2016-06-18T10:55:45, 1/0424868059.15401,  6.6689200e-06,        -3.725509,        18.329006,       124.995261,  6.0521296e-06,        -2.261278,        36.716770,       124.255025
2016-06-18T10:56:17, 1/0424868091.15401,  6.6689191e-06,        -3.725509,        18.328978,       124.995266,  6.0521425e-06,        -2.261278,        36.716843,       124.254986
2016-06-18T10:56:49, 1/0424868123.15401,  6.6689181e-06,        -3.725508,        18.328950,       124.995271,  6.0521554e-06,        -2.261278,        36.716915,       124.254947
2016-06-18T10:57:21, 1/0424868155.15401,  6.6689171e-06,        -3.725508,        18.328923,       124.995275,  6.0521683e-06,        -2.261278,        36.716988,       124.254907
2016-06-18T10:57:53, 1/0424868187.15401,  6.6689162e-06,        -3.725508,        18.328895,       124.995280,  6.0521812e-06,        -2.261278,        36.717061,       124.254868
2016-06-18T10:58:25, 1/0424868219.15401,  6.6689152e-06,        -3.725508,        18.328867,       124.995284,  6.0521942e-06,        -2.261278,        36.717133,       124.254829
2016-06-18T10:58:57, 1/0424868251.15401,  6.6689142e-06,        -3.725508,        18.328839,       124.995289,  6.0522071e-06,        -2.261278,        36.717206,       124.254789
2016-06-18T10:59:29, 1/0424868283.15401,  6.6689133e-06,        -3.725508,        18.328811,       124.995293,  6.0522200e-06,        -2.261277,        36.717278,       124.254750
2016-06-18T11:00:01, 1/0424868315.15401,  6.6689123e-06,        -3.725508,        18.328784,       124.995298,  6.0522329e-06,        -2.261277,        36.717351,       124.254711
2016-06-18T11:00:33, 1/0424868347.15401,  6.6689113e-06,        -3.725508,        18.328756,       124.995302,  6.0522458e-06,        -2.261277,        36.717424,       124.254671
2016-06-18T11:01:05, 1/0424868379.15401,  6.6689104e-06,        -3.725508,        18.328728,       124.995307,  6.0522587e-06,        -2.261277,        36.717496,       124.254632
2016-06-18T11:01:37, 1/0424868411.15401,  6.6689094e-06,        -3.725508,        18.328700,       124.995311,  6.0522717e-06,        -2.261277,        36.717569,       124.254593
2016-06-18T11:02:09, 1/0424868443.15401,  6.6689084e-06,        -3.725507,        18.328672,       124.995316,  6.0522846e-06,        -2.261277,        36.717642,       124.254553
2016-06-18T11:02:41, 1/0424868475.15401,  6.6689074e-06,        -3.725507,        18.328644,       124.995320,  6.0522975e-06,        -2.261277,        36.717714,       124.254514
2016-06-18T11:03:13, 1/0424868507.15401,  6.6689065e-06,        -3.725507,        18.328617,       124.995325,  6.0523104e-06,        -2.261277,        36.717787,       124.254475
2016-06-18T11:03:45, 1/0424868539.15401,  6.6689055e-06,        -3.725507,        18.328589,       124.995329,  6.0523233e-06,        -2.261276,        36.717859,       124.254435
2016-06-18T11:04:17, 1/0424868571.15401,  6.6689045e-06,        -3.725507,        18.328561,       124.995334,  6.0523362e-06,        -2.261276,        36.717932,       124.254396
2016-06-18T11:04:49, 1/0424868603.15401,  6.6689036e-06,        -3.725507,        18.328533,       124.995339,  6.0523492e-06,        -2.261276,        36.718005,       124.254357
2016-06-18T11:05:21, 1/0424868635.15401,  6.6689026e-06,        -3.725507,        18.328505,       124.995343,  6.0523621e-06,        -2.261276,        36.718077,       124.254317
2016-06-18T11:05:53, 1/0424868667.15401,  6.6689016e-06,        -3.725507,        18.328478,       124.995348,  6.0523750e-06,        -2.261276,        36.718150,       124.254278
2016-06-18T11:06:25, 1/0424868699.15401,  6.6689007e-06,        -3.725507,        18.328450,       124.995352,  6.0523879e-06,        -2.261276,        36.718223,       124.254239
2016-06-18T11:06:57, 1/0424868731.15401,  6.6688997e-06,        -3.725507,        18.328422,       124.995357,  6.0524008e-06,        -2.261276,        36.718295,       124.254199
2016-06-18T11:07:29, 1/0424868763.15401,  6.6688987e-06,        -3.725506,        18.328394,       124.995361,  6.0524137e-06,        -2.261276,        36.718368,       124.254160
2016-06-18T11:08:01, 1/0424868795.15401,  6.6688977e-06,        -3.725506,        18.328366,       124.995366,  6.0524267e-06,        -2.261276,        36.718441,       124.254121
2016-06-18T11:08:33, 1/0424868827.15401,  6.6688968e-06,        -3.725506,        18.328339,       124.995370,  6.0524396e-06,        -2.261275,        36.718513,       124.254081
2016-06-18T11:09:05, 1/0424868859.15401,  6.6688958e-06,        -3.725506,        18.328311,       124.995375,  6.0524525e-06,        -2.261275,        36.718586,       124.254042
2016-06-18T11:09:37, 1/0424868891.15401,  6.6688948e-06,        -3.725506,        18.328283,       124.995379,  6.0524654e-06,        -2.261275,        36.718659,       124.254003
2016-06-18T11:10:09, 1/0424868923.15401,  6.6688939e-06,        -3.725506,        18.328255,       124.995384,  6.0524783e-06,        -2.261275,        36.718731,       124.253964
2016-06-18T11:10:41, 1/0424868955.15401,  6.6688929e-06,        -3.725506,        18.328227,       124.995388,  6.0524913e-06,        -2.261275,        36.718804,       124.253924
2016-06-18T11:11:13, 1/0424868987.15401,  6.6688919e-06,        -3.725506,        18.328200,       124.995393,  6.0525042e-06,        -2.261275,        36.718877,       124.253885
2016-06-18T11:11:45, 1/0424869019.15401,  6.6688909e-06,        -3.725506,        18.328172,       124.995398,  6.0525171e-06,        -2.261275,        36.718949,       124.253846
2016-06-18T11:12:17, 1/0424869051.15401,  6.6688900e-06,        -3.725506,        18.328144,       124.995402,  6.0525300e-06,        -2.261275,        36.719022,       124.253806
2016-06-18T11:12:49, 1/0424869083.15401,  6.6688890e-06,        -3.725505,        18.328116,       124.995407,  6.0525429e-06,        -2.261274,        36.719095,       124.253767
2016-06-18T11:13:21, 1/0424869115.15401,  6.6688880e-06,        -3.725505,        18.328088,       124.995411,  6.0525558e-06,        -2.261274,        36.719167,       124.253728
2016-06-18T11:13:53, 1/0424869147.15401,  6.6688871e-06,        -3.725505,        18.328061,       124.995416,  6.0525688e-06,        -2.261274,        36.719240,       124.253688
2016-06-18T11:14:25, 1/0424869179.15401,  6.6688861e-06,        -3.725505,        18.328033,       124.995420,  6.0525817e-06,        -2.261274,        36.719313,       124.253649
2016-06-18T11:14:57, 1/0424869211.15401,  6.6688851e-06,        -3.725505,        18.328005,       124.995425,  6.0525946e-06,        -2.261274,        36.719385,       124.253610
2016-06-18T11:15:29, 1/0424869243.15401,  6.6688841e-06,        -3.725505,        18.327977,       124.995429,  6.0526075e-06,        -2.261274,        36.719458,       124.253570
2016-06-18T11:16:01, 1/0424869275.15401,  6.6688832e-06,        -3.725505,        18.327949,       124.995434,  6.0526204e-06,        -2.261274,        36.719531,       124.253531
2016-06-18T11:16:33, 1/0424869307.15401,  6.6688822e-06,        -3.725505,        18.327922,       124.995438,  6.0526334e-06,        -2.261274,        36.719603,       124.253492
2016-06-18T11:17:05, 1/0424869339.15401,  6.6688812e-06,        -3.725505,        18.327894,       124.995443,  6.0526463e-06,        -2.261273,        36.719676,       124.253452
2016-06-18T11:17:37, 1/0424869371.15401,  6.6688802e-06,        -3.725504,        18.327866,       124.995447,  6.0526592e-06,        -2.261273,        36.719749,       124.253413
2016-06-18T11:18:09, 1/0424869403.15401,  6.6688793e-06,        -3.725504,        18.327838,       124.995452,  6.0526721e-06,        -2.261273,        36.719821,       124.253374
2016-06-18T11:18:41, 1/0424869435.15401,  6.6688783e-06,        -3.725504,        18.327810,       124.995457,  6.0526850e-06,        -2.261273,        36.719894,       124.253334
2016-06-18T11:19:13, 1/0424869467.15401,  6.6688773e-06,        -3.725504,        18.327782,       124.995461,  6.0526980e-06,        -2.261273,        36.719967,       124.253295
2016-06-18T11:19:45, 1/0424869499.15401,  6.6688763e-06,        -3.725504,        18.327755,       124.995466,  6.0527109e-06,        -2.261273,        36.720040,       124.253256
2016-06-18T11:20:17, 1/0424869531.15401,  6.6688754e-06,        -3.725504,        18.327727,       124.995470,  6.0527238e-06,        -2.261273,        36.720112,       124.253216
2016-06-18T11:20:49, 1/0424869563.15401,  6.6688744e-06,        -3.725504,        18.327699,       124.995475,  6.0527367e-06,        -2.261273,        36.720185,       124.253177
2016-06-18T11:21:21, 1/0424869595.15401,  6.6688734e-06,        -3.725504,        18.327671,       124.995479,  6.0527496e-06,        -2.261273,        36.720258,       124.253138
2016-06-18T11:21:53, 1/0424869627.15401,  6.6688725e-06,        -3.725504,        18.327643,       124.995484,  6.0527626e-06,        -2.261272,        36.720330,       124.253098
2016-06-18T11:22:25, 1/0424869659.15401,  6.6688715e-06,        -3.725504,        18.327616,       124.995488,  6.0527755e-06,        -2.261272,        36.720403,       124.253059
2016-06-18T11:22:57, 1/0424869691.15401,  6.6688705e-06,        -3.725503,        18.327588,       124.995493,  6.0527884e-06,        -2.261272,        36.720476,       124.253020
2016-06-18T11:23:29, 1/0424869723.15401,  6.6688695e-06,        -3.725503,        18.327560,       124.995497,  6.0528013e-06,        -2.261272,        36.720548,       124.252980
2016-06-18T11:24:01, 1/0424869755.15401,  6.6688686e-06,        -3.725503,        18.327532,       124.995502,  6.0528143e-06,        -2.261272,        36.720621,       124.252941
2016-06-18T11:24:33, 1/0424869787.15401,  6.6688676e-06,        -3.725503,        18.327504,       124.995506,  6.0528272e-06,        -2.261272,        36.720694,       124.252902
2016-06-18T11:25:05, 1/0424869819.15401,  6.6688666e-06,        -3.725503,        18.327477,       124.995511,  6.0528401e-06,        -2.261272,        36.720766,       124.252862
2016-06-18T11:25:37, 1/0424869851.15401,  6.6688656e-06,        -3.725503,        18.327449,       124.995516,  6.0528530e-06,        -2.261272,        36.720839,       124.252823
2016-06-18T11:26:09, 1/0424869883.15401,  6.6688647e-06,        -3.725503,        18.327421,       124.995520,  6.0528659e-06,        -2.261271,        36.720912,       124.252783
2016-06-18T11:26:41, 1/0424869915.15401,  6.6688637e-06,        -3.725503,        18.327393,       124.995525,  6.0528789e-06,        -2.261271,        36.720985,       124.252744
2016-06-18T11:27:13, 1/0424869947.15401,  6.6688627e-06,        -3.725503,        18.327365,       124.995529,  6.0528918e-06,        -2.261271,        36.721057,       124.252705
2016-06-18T11:27:45, 1/0424869979.15401,  6.6688617e-06,        -3.725503,        18.327337,       124.995534,  6.0529047e-06,        -2.261271,        36.721130,       124.252665
2016-06-18T11:28:17, 1/0424870011.15401,  6.6688608e-06,        -3.725502,        18.327310,       124.995538,  6.0529176e-06,        -2.261271,        36.721203,       124.252626
2016-06-18T11:28:49, 1/0424870043.15401,  6.6688598e-06,        -3.725502,        18.327282,       124.995543,  6.0529306e-06,        -2.261271,        36.721275,       124.252587
2016-06-18T11:29:21, 1/0424870075.15402,  6.6688588e-06,        -3.725502,        18.327254,       124.995547,  6.0529435e-06,        -2.261271,        36.721348,       124.252547
2016-06-18T11:29:53, 1/0424870107.15401,  6.6688578e-06,        -3.725502,        18.327226,       124.995552,  6.0529564e-06,        -2.261271,        36.721421,       124.252508
2016-06-18T11:30:25, 1/0424870139.15402,  6.6688569e-06,        -3.725502,        18.327198,       124.995556,  6.0529693e-06,        -2.261270,        36.721494,       124.252469
2016-06-18T11:30:57, 1/0424870171.15401,  6.6688559e-06,        -3.725502,        18.327171,       124.995561,  6.0529823e-06,        -2.261270,        36.721566,       124.252429
2016-06-18T11:31:29, 1/0424870203.15402,  6.6688549e-06,        -3.725502,        18.327143,       124.995565,  6.0529952e-06,        -2.261270,        36.721639,       124.252390
2016-06-18T11:32:01, 1/0424870235.15402,  6.6688539e-06,        -3.725502,        18.327115,       124.995570,  6.0530081e-06,        -2.261270,        36.721712,       124.252351
2016-06-18T11:32:33, 1/0424870267.15402,  6.6688530e-06,        -3.725502,        18.327087,       124.995575,  6.0530210e-06,        -2.261270,        36.721784,       124.252311
2016-06-18T11:33:05, 1/0424870299.15402,  6.6688520e-06,        -3.725502,        18.327059,       124.995579,  6.0530340e-06,        -2.261270,        36.721857,       124.252272
2016-06-18T11:33:37, 1/0424870331.15402,  6.6688510e-06,        -3.725501,        18.327031,       124.995584,  6.0530469e-06,        -2.261270,        36.721930,       124.252233
2016-06-18T11:34:09, 1/0424870363.15402,  6.6688500e-06,        -3.725501,        18.327004,       124.995588,  6.0530598e-06,        -2.261270,        36.722003,       124.252193
2016-06-18T11:34:41, 1/0424870395.15402,  6.6688491e-06,        -3.725501,        18.326976,       124.995593,  6.0530727e-06,        -2.261269,        36.722075,       124.252154
2016-06-18T11:35:13, 1/0424870427.15402,  6.6688481e-06,        -3.725501,        18.326948,       124.995597,  6.0530857e-06,        -2.261269,        36.722148,       124.252115
2016-06-18T11:35:45, 1/0424870459.15402,  6.6688471e-06,        -3.725501,        18.326920,       124.995602,  6.0530986e-06,        -2.261269,        36.722221,       124.252075
2016-06-18T11:36:17, 1/0424870491.15402,  6.6688461e-06,        -3.725501,        18.326892,       124.995606,  6.0531115e-06,        -2.261269,        36.722293,       124.252036
2016-06-18T11:36:49, 1/0424870523.15402,  6.6688452e-06,        -3.725501,        18.326865,       124.995611,  6.0531244e-06,        -2.261269,        36.722366,       124.251997
2016-06-18T11:37:21, 1/0424870555.15402,  6.6688442e-06,        -3.725501,        18.326837,       124.995615,  6.0531374e-06,        -2.261269,        36.722439,       124.251957
2016-06-18T11:37:53, 1/0424870587.15402,  6.6688432e-06,        -3.725501,        18.326809,       124.995620,  6.0531503e-06,        -2.261269,        36.722512,       124.251918
2016-06-18T11:38:25, 1/0424870619.15402,  6.6688422e-06,        -3.725500,        18.326781,       124.995625,  6.0531632e-06,        -2.261269,        36.722584,       124.251879
2016-06-18T11:38:57, 1/0424870651.15402,  6.6688413e-06,        -3.725500,        18.326753,       124.995629,  6.0531762e-06,        -2.261269,        36.722657,       124.251839
2016-06-18T11:39:29, 1/0424870683.15402,  6.6688403e-06,        -3.725500,        18.326725,       124.995634,  6.0531891e-06,        -2.261268,        36.722730,       124.251800
2016-06-18T11:40:01, 1/0424870715.15402,  6.6688393e-06,        -3.725500,        18.326698,       124.995638,  6.0532020e-06,        -2.261268,        36.722803,       124.251761
2016-06-18T11:40:33, 1/0424870747.15402,  6.6688383e-06,        -3.725500,        18.326670,       124.995643,  6.0532149e-06,        -2.261268,        36.722875,       124.251721
2016-06-18T11:41:05, 1/0424870779.15402,  6.6688374e-06,        -3.725500,        18.326642,       124.995647,  6.0532279e-06,        -2.261268,        36.722948,       124.251682
2016-06-18T11:41:37, 1/0424870811.15402,  6.6688364e-06,        -3.725500,        18.326614,       124.995652,  6.0532408e-06,        -2.261268,        36.723021,       124.251643
2016-06-18T11:42:09, 1/0424870843.15402,  6.6688354e-06,        -3.725500,        18.326586,       124.995656,  6.0532537e-06,        -2.261268,        36.723094,       124.251603
2016-06-18T11:42:41, 1/0424870875.15402,  6.6688344e-06,        -3.725500,        18.326558,       124.995661,  6.0532667e-06,        -2.261268,        36.723166,       124.251564
2016-06-18T11:43:13, 1/0424870907.15402,  6.6688335e-06,        -3.725500,        18.326531,       124.995665,  6.0532796e-06,        -2.261268,        36.723239,       124.251525
2016-06-18T11:43:45, 1/0424870939.15402,  6.6688325e-06,        -3.725499,        18.326503,       124.995670,  6.0532925e-06,        -2.261267,        36.723312,       124.251485
2016-06-18T11:44:17, 1/0424870971.15402,  6.6688315e-06,        -3.725499,        18.326475,       124.995675,  6.0533055e-06,        -2.261267,        36.723384,       124.251446
2016-06-18T11:44:49, 1/0424871003.15402,  6.6688305e-06,        -3.725499,        18.326447,       124.995679,  6.0533184e-06,        -2.261267,        36.723457,       124.251406
2016-06-18T11:45:21, 1/0424871035.15402,  6.6688295e-06,        -3.725499,        18.326419,       124.995684,  6.0533313e-06,        -2.261267,        36.723530,       124.251367
2016-06-18T11:45:53, 1/0424871067.15402,  6.6688286e-06,        -3.725499,        18.326391,       124.995688,  6.0533442e-06,        -2.261267,        36.723603,       124.251328
2016-06-18T11:46:25, 1/0424871099.15402,  6.6688276e-06,        -3.725499,        18.326364,       124.995693,  6.0533572e-06,        -2.261267,        36.723675,       124.251288
2016-06-18T11:46:57, 1/0424871131.15402,  6.6688266e-06,        -3.725499,        18.326336,       124.995697,  6.0533701e-06,        -2.261267,        36.723748,       124.251249
2016-06-18T11:47:29, 1/0424871163.15402,  6.6688256e-06,        -3.725499,        18.326308,       124.995702,  6.0533830e-06,        -2.261267,        36.723821,       124.251210
2016-06-18T11:48:01, 1/0424871195.15402,  6.6688247e-06,        -3.725499,        18.326280,       124.995706,  6.0533960e-06,        -2.261266,        36.723894,       124.251170
2016-06-18T11:48:33, 1/0424871227.15402,  6.6688237e-06,        -3.725499,        18.326252,       124.995711,  6.0534089e-06,        -2.261266,        36.723966,       124.251131
2016-06-18T11:49:05, 1/0424871259.15402,  6.6688227e-06,        -3.725498,        18.326224,       124.995716,  6.0534218e-06,        -2.261266,        36.724039,       124.251092
2016-06-18T11:49:37, 1/0424871291.15402,  6.6688217e-06,        -3.725498,        18.326197,       124.995720,  6.0534348e-06,        -2.261266,        36.724112,       124.251052
2016-06-18T11:50:09, 1/0424871323.15402,  6.6688208e-06,        -3.725498,        18.326169,       124.995725,  6.0534477e-06,        -2.261266,        36.724185,       124.251013
2016-06-18T11:50:41, 1/0424871355.15402,  6.6688198e-06,        -3.725498,        18.326141,       124.995729,  6.0534606e-06,        -2.261266,        36.724257,       124.250974
2016-06-18T11:51:13, 1/0424871387.15402,  6.6688188e-06,        -3.725498,        18.326113,       124.995734,  6.0534736e-06,        -2.261266,        36.724330,       124.250934
2016-06-18T11:51:45, 1/0424871419.15402,  6.6688178e-06,        -3.725498,        18.326085,       124.995738,  6.0534865e-06,        -2.261266,        36.724403,       124.250895
2016-06-18T11:52:17, 1/0424871451.15402,  6.6688169e-06,        -3.725498,        18.326057,       124.995743,  6.0534994e-06,        -2.261266,        36.724476,       124.250856
2016-06-18T11:52:49, 1/0424871483.15402,  6.6688159e-06,        -3.725498,        18.326030,       124.995747,  6.0535124e-06,        -2.261265,        36.724548,       124.250816
2016-06-18T11:53:21, 1/0424871515.15402,  6.6688149e-06,        -3.725498,        18.326002,       124.995752,  6.0535253e-06,        -2.261265,        36.724621,       124.250777
2016-06-18T11:53:53, 1/0424871547.15402,  6.6688139e-06,        -3.725498,        18.325974,       124.995756,  6.0535382e-06,        -2.261265,        36.724694,       124.250738
2016-06-18T11:54:25, 1/0424871579.15402,  6.6688130e-06,        -3.725497,        18.325946,       124.995761,  6.0535512e-06,        -2.261265,        36.724767,       124.250698
2016-06-18T11:54:57, 1/0424871611.15402,  6.6688120e-06,        -3.725497,        18.325918,       124.995766,  6.0535641e-06,        -2.261265,        36.724839,       124.250659
2016-06-18T11:55:29, 1/0424871643.15402,  6.6688110e-06,        -3.725497,        18.325890,       124.995770,  6.0535770e-06,        -2.261265,        36.724912,       124.250619
2016-06-18T11:56:01, 1/0424871675.15402,  6.6688100e-06,        -3.725497,        18.325862,       124.995775,  6.0535900e-06,        -2.261265,        36.724985,       124.250580
2016-06-18T11:56:33, 1/0424871707.15402,  6.6688091e-06,        -3.725497,        18.325835,       124.995779,  6.0536029e-06,        -2.261265,        36.725058,       124.250541
2016-06-18T11:57:05, 1/0424871739.15402,  6.6688081e-06,        -3.725497,        18.325807,       124.995784,  6.0536159e-06,        -2.261264,        36.725130,       124.250501
2016-06-18T11:57:37, 1/0424871771.15402,  6.6688071e-06,        -3.725497,        18.325779,       124.995788,  6.0536288e-06,        -2.261264,        36.725203,       124.250462
2016-06-18T11:58:09, 1/0424871803.15402,  6.6688061e-06,        -3.725497,        18.325751,       124.995793,  6.0536417e-06,        -2.261264,        36.725276,       124.250423
2016-06-18T11:58:41, 1/0424871835.15402,  6.6688051e-06,        -3.725497,        18.325723,       124.995797,  6.0536547e-06,        -2.261264,        36.725349,       124.250383
2016-06-18T11:59:13, 1/0424871867.15402,  6.6688042e-06,        -3.725497,        18.325695,       124.995802,  6.0536676e-06,        -2.261264,        36.725422,       124.250344
2016-06-18T11:59:45, 1/0424871899.15402,  6.6688032e-06,        -3.725496,        18.325668,       124.995806,  6.0536805e-06,        -2.261264,        36.725494,       124.250305
2016-06-18T12:00:17, 1/0424871931.15402,  6.6688022e-06,        -3.725496,        18.325640,       124.995811,  6.0536935e-06,        -2.261264,        36.725567,       124.250265
2016-06-18T12:00:49, 1/0424871963.15402,  6.6688012e-06,        -3.725496,        18.325612,       124.995816,  6.0537064e-06,        -2.261264,        36.725640,       124.250226
2016-06-18T12:01:21, 1/0424871995.15402,  6.6688003e-06,        -3.725496,        18.325584,       124.995820,  6.0537194e-06,        -2.261263,        36.725713,       124.250187
2016-06-18T12:01:53, 1/0424872027.15402,  6.6687993e-06,        -3.725496,        18.325556,       124.995825,  6.0537323e-06,        -2.261263,        36.725785,       124.250147
2016-06-18T12:02:25, 1/0424872059.15402,  6.6687983e-06,        -3.725496,        18.325528,       124.995829,  6.0537452e-06,        -2.261263,        36.725858,       124.250108
2016-06-18T12:02:57, 1/0424872091.15402,  6.6687973e-06,        -3.725496,        18.325500,       124.995834,  6.0537582e-06,        -2.261263,        36.725931,       124.250068
2016-06-18T12:03:29, 1/0424872123.15402,  6.6687964e-06,        -3.725496,        18.325473,       124.995838,  6.0537711e-06,        -2.261263,        36.726004,       124.250029
2016-06-18T12:04:01, 1/0424872155.15402,  6.6687954e-06,        -3.725496,        18.325445,       124.995843,  6.0537840e-06,        -2.261263,        36.726076,       124.249990
2016-06-18T12:04:33, 1/0424872187.15402,  6.6687944e-06,        -3.725495,        18.325417,       124.995847,  6.0537970e-06,        -2.261263,        36.726149,       124.249950
2016-06-18T12:05:05, 1/0424872219.15402,  6.6687934e-06,        -3.725495,        18.325389,       124.995852,  6.0538099e-06,        -2.261263,        36.726222,       124.249911
2016-06-18T12:05:37, 1/0424872251.15402,  6.6687924e-06,        -3.725495,        18.325361,       124.995857,  6.0538229e-06,        -2.261263,        36.726295,       124.249872
2016-06-18T12:06:09, 1/0424872283.15402,  6.6687915e-06,        -3.725495,        18.325333,       124.995861,  6.0538358e-06,        -2.261262,        36.726368,       124.249832
2016-06-18T12:06:41, 1/0424872315.15402,  6.6687905e-06,        -3.725495,        18.325305,       124.995866,  6.0538487e-06,        -2.261262,        36.726440,       124.249793
2016-06-18T12:07:13, 1/0424872347.15402,  6.6687895e-06,        -3.725495,        18.325278,       124.995870,  6.0538617e-06,        -2.261262,        36.726513,       124.249754
2016-06-18T12:07:45, 1/0424872379.15402,  6.6687885e-06,        -3.725495,        18.325250,       124.995875,  6.0538746e-06,        -2.261262,        36.726586,       124.249714
2016-06-18T12:08:17, 1/0424872411.15402,  6.6687876e-06,        -3.725495,        18.325222,       124.995879,  6.0538876e-06,        -2.261262,        36.726659,       124.249675
2016-06-18T12:08:49, 1/0424872443.15402,  6.6687866e-06,        -3.725495,        18.325194,       124.995884,  6.0539005e-06,        -2.261262,        36.726731,       124.249635
2016-06-18T12:09:21, 1/0424872475.15402,  6.6687856e-06,        -3.725495,        18.325166,       124.995888,  6.0539135e-06,        -2.261262,        36.726804,       124.249596
2016-06-18T12:09:53, 1/0424872507.15402,  6.6687846e-06,        -3.725494,        18.325138,       124.995893,  6.0539264e-06,        -2.261262,        36.726877,       124.249557
2016-06-18T12:10:25, 1/0424872539.15402,  6.6687837e-06,        -3.725494,        18.325110,       124.995898,  6.0539393e-06,        -2.261261,        36.726950,       124.249517
2016-06-18T12:10:57, 1/0424872571.15402,  6.6687827e-06,        -3.725494,        18.325083,       124.995902,  6.0539523e-06,        -2.261261,        36.727023,       124.249478
2016-06-18T12:11:29, 1/0424872603.15402,  6.6687817e-06,        -3.725494,        18.325055,       124.995907,  6.0539652e-06,        -2.261261,        36.727095,       124.249439
2016-06-18T12:12:01, 1/0424872635.15402,  6.6687807e-06,        -3.725494,        18.325027,       124.995911,  6.0539782e-06,        -2.261261,        36.727168,       124.249399
2016-06-18T12:12:33, 1/0424872667.15402,  6.6687797e-06,        -3.725494,        18.324999,       124.995916,  6.0539911e-06,        -2.261261,        36.727241,       124.249360
