2016-06-10T12:11:29, 1/0424181403.15147,  6.5859227e-06,        -3.746474,        19.005581,       124.956527,  5.8186484e-06,        -2.271701,        36.377862,       124.806457
2016-06-10T12:12:01, 1/0424181435.15147,  6.5859227e-06,        -3.746474,        19.005587,       124.956524,  5.8186482e-06,        -2.271701,        36.377870,       124.806446
2016-06-10T12:12:33, 1/0424181467.15147,  6.5859227e-06,        -3.746474,        19.005594,       124.956521,  5.8186480e-06,        -2.271701,        36.377878,       124.806435
2016-06-10T12:13:05, 1/0424181499.15147,  6.5859227e-06,        -3.746474,        19.005600,       124.956519,  5.8186478e-06,        -2.271701,        36.377885,       124.806423
2016-06-10T12:13:37, 1/0424181531.15147,  6.5859227e-06,        -3.746474,        19.005607,       124.956516,  5.8186476e-06,        -2.271701,        36.377893,       124.806412
2016-06-10T12:14:09, 1/0424181563.15147,  6.5859227e-06,        -3.746474,        19.005613,       124.956513,  5.8186474e-06,        -2.271701,        36.377901,       124.806401
2016-06-10T12:14:41, 1/0424181595.15147,  6.5859227e-06,        -3.746474,        19.005620,       124.956511,  5.8186472e-06,        -2.271701,        36.377908,       124.806389
2016-06-10T12:15:13, 1/0424181627.15147,  6.5859228e-06,        -3.746474,        19.005626,       124.956508,  5.8186470e-06,        -2.271701,        36.377916,       124.806378
2016-06-10T12:15:45, 1/0424181659.15147,  6.5859228e-06,        -3.746474,        19.005633,       124.956505,  5.8186468e-06,        -2.271701,        36.377923,       124.806367
2016-06-10T12:16:17, 1/0424181691.15147,  6.5859228e-06,        -3.746474,        19.005639,       124.956503,  5.8186466e-06,        -2.271701,        36.377931,       124.806355
2016-06-10T12:16:49, 1/0424181723.15147,  6.5859228e-06,        -3.746474,        19.005646,       124.956500,  5.8186464e-06,        -2.271701,        36.377939,       124.806344
2016-06-10T12:17:21, 1/0424181755.15147,  6.5859228e-06,        -3.746474,        19.005652,       124.956497,  5.8186462e-06,        -2.271701,        36.377946,       124.806333
2016-06-10T12:17:53, 1/0424181787.15147,  6.5859228e-06,        -3.746474,        19.005659,       124.956495,  5.8186460e-06,        -2.271701,        36.377954,       124.806322
2016-06-10T12:18:25, 1/0424181819.15147,  6.5859228e-06,        -3.746474,        19.005665,       124.956492,  5.8186458e-06,        -2.271701,        36.377961,       124.806310
2016-06-10T12:18:57, 1/0424181851.15147,  6.5859229e-06,        -3.746474,        19.005671,       124.956489,  5.8186456e-06,        -2.271701,        36.377969,       124.806299
2016-06-10T12:19:29, 1/0424181883.15147,  6.5859229e-06,        -3.746474,        19.005678,       124.956486,  5.8186454e-06,        -2.271701,        36.377977,       124.806288
2016-06-10T12:20:01, 1/0424181915.15147,  6.5859229e-06,        -3.746474,        19.005684,       124.956484,  5.8186452e-06,        -2.271701,        36.377984,       124.806276
2016-06-10T12:20:33, 1/0424181947.15147,  6.5859229e-06,        -3.746474,        19.005691,       124.956481,  5.8186450e-06,        -2.271701,        36.377992,       124.806265
2016-06-10T12:21:05, 1/0424181979.15147,  6.5859229e-06,        -3.746474,        19.005697,       124.956478,  5.8186448e-06,        -2.271701,        36.377999,       124.806254
2016-06-10T12:21:37, 1/0424182011.15147,  6.5859229e-06,        -3.746474,        19.005704,       124.956476,  5.8186446e-06,        -2.271701,        36.378007,       124.806242
2016-06-10T12:22:09, 1/0424182043.15147,  6.5859229e-06,        -3.746474,        19.005710,       124.956473,  5.8186444e-06,        -2.271701,        36.378015,       124.806231
2016-06-10T12:22:41, 1/0424182075.15147,  6.5859230e-06,        -3.746474,        19.005717,       124.956470,  5.8186442e-06,        -2.271702,        36.378022,       124.806220
2016-06-10T12:23:13, 1/0424182107.15147,  6.5859230e-06,        -3.746474,        19.005723,       124.956468,  5.8186440e-06,        -2.271702,        36.378030,       124.806208
2016-06-10T12:23:45, 1/0424182139.15147,  6.5859230e-06,        -3.746474,        19.005730,       124.956465,  5.8186438e-06,        -2.271702,        36.378038,       124.806197
2016-06-10T12:24:17, 1/0424182171.15147,  6.5859230e-06,        -3.746474,        19.005736,       124.956462,  5.8186436e-06,        -2.271702,        36.378045,       124.806186
2016-06-10T12:24:49, 1/0424182203.15147,  6.5859230e-06,        -3.746474,        19.005743,       124.956460,  5.8186434e-06,        -2.271702,        36.378053,       124.806174
2016-06-10T12:25:21, 1/0424182235.15147,  6.5859230e-06,        -3.746474,        19.005749,       124.956457,  5.8186431e-06,        -2.271702,        36.378061,       124.806163
2016-06-10T12:25:53, 1/0424182267.15147,  6.5859230e-06,        -3.746474,        19.005755,       124.956454,  5.8186429e-06,        -2.271702,        36.378068,       124.806152
2016-06-10T12:26:25, 1/0424182299.15147,  6.5859230e-06,        -3.746474,        19.005762,       124.956452,  5.8186427e-06,        -2.271702,        36.378076,       124.806141
2016-06-10T12:26:57, 1/0424182331.15147,  6.5859230e-06,        -3.746474,        19.005768,       124.956449,  5.8186425e-06,        -2.271702,        36.378083,       124.806129
2016-06-10T12:27:29, 1/0424182363.15147,  6.5859230e-06,        -3.746474,        19.005775,       124.956446,  5.8186423e-06,        -2.271702,        36.378091,       124.806118
2016-06-10T12:28:01, 1/0424182395.15147,  6.5859231e-06,        -3.746474,        19.005781,       124.956444,  5.8186421e-06,        -2.271702,        36.378099,       124.806107
2016-06-10T12:28:33, 1/0424182427.15147,  6.5859231e-06,        -3.746474,        19.005788,       124.956441,  5.8186419e-06,        -2.271702,        36.378106,       124.806095
2016-06-10T12:29:05, 1/0424182459.15147,  6.5859231e-06,        -3.746474,        19.005794,       124.956438,  5.8186417e-06,        -2.271702,        36.378114,       124.806084
2016-06-10T12:29:37, 1/0424182491.15147,  6.5859231e-06,        -3.746474,        19.005801,       124.956436,  5.8186415e-06,        -2.271702,        36.378122,       124.806073
2016-06-10T12:30:09, 1/0424182523.15147,  6.5859231e-06,        -3.746474,        19.005807,       124.956433,  5.8186413e-06,        -2.271702,        36.378129,       124.806061
2016-06-10T12:30:41, 1/0424182555.15147,  6.5859231e-06,        -3.746474,        19.005814,       124.956430,  5.8186411e-06,        -2.271702,        36.378137,       124.806050
2016-06-10T12:31:13, 1/0424182587.15147,  6.5859231e-06,        -3.746474,        19.005820,       124.956428,  5.8186409e-06,        -2.271702,        36.378145,       124.806039
2016-06-10T12:31:45, 1/0424182619.15147,  6.5859231e-06,        -3.746474,        19.005826,       124.956425,  5.8186407e-06,        -2.271702,        36.378152,       124.806027
2016-06-10T12:32:17, 1/0424182651.15147,  6.5859231e-06,        -3.746474,        19.005833,       124.956422,  5.8186405e-06,        -2.271702,        36.378160,       124.806016
2016-06-10T12:32:49, 1/0424182683.15147,  6.5859231e-06,        -3.746474,        19.005839,       124.956420,  5.8186403e-06,        -2.271702,        36.378167,       124.806005
2016-06-10T12:33:21, 1/0424182715.15147,  6.5859231e-06,        -3.746474,        19.005846,       124.956417,  5.8186401e-06,        -2.271702,        36.378175,       124.805993
2016-06-10T12:33:53, 1/0424182747.15147,  6.5859231e-06,        -3.746474,        19.005852,       124.956414,  5.8186399e-06,        -2.271702,        36.378183,       124.805982
2016-06-10T12:34:25, 1/0424182779.15147,  6.5859232e-06,        -3.746474,        19.005859,       124.956412,  5.8186397e-06,        -2.271702,        36.378190,       124.805971
2016-06-10T12:34:57, 1/0424182811.15147,  6.5859232e-06,        -3.746474,        19.005865,       124.956409,  5.8186395e-06,        -2.271702,        36.378198,       124.805959
2016-06-10T12:35:29, 1/0424182843.15147,  6.5859232e-06,        -3.746474,        19.005872,       124.956406,  5.8186392e-06,        -2.271702,        36.378206,       124.805948
2016-06-10T12:36:01, 1/0424182875.15147,  6.5859232e-06,        -3.746474,        19.005878,       124.956404,  5.8186390e-06,        -2.271702,        36.378213,       124.805937
2016-06-10T12:36:33, 1/0424182907.15147,  6.5859232e-06,        -3.746474,        19.005884,       124.956401,  5.8186388e-06,        -2.271702,        36.378221,       124.805926
2016-06-10T12:37:05, 1/0424182939.15147,  6.5859232e-06,        -3.746474,        19.005891,       124.956398,  5.8186386e-06,        -2.271702,        36.378229,       124.805914
2016-06-10T12:37:37, 1/0424182971.15147,  6.5859232e-06,        -3.746474,        19.005897,       124.956396,  5.8186384e-06,        -2.271702,        36.378236,       124.805903
2016-06-10T12:38:09, 1/0424183003.15147,  6.5859232e-06,        -3.746474,        19.005904,       124.956393,  5.8186382e-06,        -2.271702,        36.378244,       124.805892
2016-06-10T12:38:41, 1/0424183035.15147,  6.5859232e-06,        -3.746474,        19.005910,       124.956390,  5.8186380e-06,        -2.271702,        36.378252,       124.805880
2016-06-10T12:39:13, 1/0424183067.15147,  6.5859232e-06,        -3.746474,        19.005917,       124.956388,  5.8186378e-06,        -2.271702,        36.378259,       124.805869
2016-06-10T12:39:45, 1/0424183099.15147,  6.5859232e-06,        -3.746474,        19.005923,       124.956385,  5.8186376e-06,        -2.271702,        36.378267,       124.805858
2016-06-10T12:40:17, 1/0424183131.15147,  6.5859232e-06,        -3.746474,        19.005930,       124.956382,  5.8186374e-06,        -2.271702,        36.378275,       124.805846
2016-06-10T12:40:49, 1/0424183163.15147,  6.5859232e-06,        -3.746474,        19.005936,       124.956380,  5.8186372e-06,        -2.271702,        36.378282,       124.805835
2016-06-10T12:41:21, 1/0424183195.15147,  6.5859232e-06,        -3.746474,        19.005942,       124.956377,  5.8186370e-06,        -2.271702,        36.378290,       124.805824
2016-06-10T12:41:53, 1/0424183227.15147,  6.5859232e-06,        -3.746474,        19.005949,       124.956374,  5.8186367e-06,        -2.271702,        36.378298,       124.805812
2016-06-10T12:42:25, 1/0424183259.15147,  6.5859232e-06,        -3.746474,        19.005955,       124.956372,  5.8186365e-06,        -2.271702,        36.378305,       124.805801
2016-06-10T12:42:57, 1/0424183291.15147,  6.5859232e-06,        -3.746474,        19.005962,       124.956369,  5.8186363e-06,        -2.271702,        36.378313,       124.805790
2016-06-10T12:43:29, 1/0424183323.15147,  6.5859232e-06,        -3.746474,        19.005968,       124.956367,  5.8186361e-06,        -2.271702,        36.378321,       124.805778
2016-06-10T12:44:01, 1/0424183355.15147,  6.5859232e-06,        -3.746474,        19.005975,       124.956364,  5.8186359e-06,        -2.271702,        36.378328,       124.805767
2016-06-10T12:44:33, 1/0424183387.15147,  6.5859232e-06,        -3.746474,        19.005981,       124.956361,  5.8186357e-06,        -2.271703,        36.378336,       124.805756
2016-06-10T12:45:05, 1/0424183419.15147,  6.5859233e-06,        -3.746475,        19.005988,       124.956359,  5.8186355e-06,        -2.271703,        36.378344,       124.805745
2016-06-10T12:45:37, 1/0424183451.15147,  6.5859233e-06,        -3.746475,        19.005994,       124.956356,  5.8186353e-06,        -2.271703,        36.378351,       124.805733
2016-06-10T12:46:09, 1/0424183483.15147,  6.5859233e-06,        -3.746475,        19.006000,       124.956353,  5.8186351e-06,        -2.271703,        36.378359,       124.805722
2016-06-10T12:46:41, 1/0424183515.15147,  6.5859233e-06,        -3.746475,        19.006007,       124.956351,  5.8186349e-06,        -2.271703,        36.378367,       124.805711
2016-06-10T12:47:13, 1/0424183547.15147,  6.5859233e-06,        -3.746475,        19.006013,       124.956348,  5.8186347e-06,        -2.271703,        36.378374,       124.805699
2016-06-10T12:47:45, 1/0424183579.15147,  6.5859233e-06,        -3.746475,        19.006020,       124.956345,  5.8186344e-06,        -2.271703,        36.378382,       124.805688
2016-06-10T12:48:17, 1/0424183611.15147,  6.5859233e-06,        -3.746475,        19.006026,       124.956343,  5.8186342e-06,        -2.271703,        36.378390,       124.805677
2016-06-10T12:48:49, 1/0424183643.15147,  6.5859233e-06,        -3.746475,        19.006033,       124.956340,  5.8186340e-06,        -2.271703,        36.378397,       124.805665
2016-06-10T12:49:21, 1/0424183675.15147,  6.5859233e-06,        -3.746475,        19.006039,       124.956337,  5.8186338e-06,        -2.271703,        36.378405,       124.805654
2016-06-10T12:49:53, 1/0424183707.15147,  6.5859233e-06,        -3.746475,        19.006045,       124.956335,  5.8186336e-06,        -2.271703,        36.378413,       124.805643
2016-06-10T12:50:25, 1/0424183739.15147,  6.5859233e-06,        -3.746475,        19.006052,       124.956332,  5.8186334e-06,        -2.271703,        36.378420,       124.805631
2016-06-10T12:50:57, 1/0424183771.15147,  6.5859233e-06,        -3.746475,        19.006058,       124.956329,  5.8186332e-06,        -2.271703,        36.378428,       124.805620
2016-06-10T12:51:29, 1/0424183803.15147,  6.5859233e-06,        -3.746475,        19.006065,       124.956327,  5.8186330e-06,        -2.271703,        36.378436,       124.805609
2016-06-10T12:52:01, 1/0424183835.15147,  6.5859233e-06,        -3.746475,        19.006071,       124.956324,  5.8186328e-06,        -2.271703,        36.378443,       124.805597
2016-06-10T12:52:33, 1/0424183867.15147,  6.5859233e-06,        -3.746475,        19.006077,       124.956322,  5.8186326e-06,        -2.271703,        36.378451,       124.805586
2016-06-10T12:53:05, 1/0424183899.15147,  6.5859233e-06,        -3.746475,        19.006084,       124.956319,  5.8186324e-06,        -2.271703,        36.378459,       124.805575
2016-06-10T12:53:37, 1/0424183931.15148,  6.5859233e-06,        -3.746475,        19.006090,       124.956316,  5.8186322e-06,        -2.271703,        36.378466,       124.805563
2016-06-10T12:54:09, 1/0424183963.15148,  6.5859233e-06,        -3.746475,        19.006097,       124.956314,  5.8186320e-06,        -2.271703,        36.378474,       124.805552
2016-06-10T12:54:41, 1/0424183995.15148,  6.5859233e-06,        -3.746475,        19.006103,       124.956311,  5.8186317e-06,        -2.271703,        36.378482,       124.805541
2016-06-10T12:55:13, 1/0424184027.15148,  6.5859233e-06,        -3.746475,        19.006109,       124.956308,  5.8186315e-06,        -2.271703,        36.378489,       124.805529
2016-06-10T12:55:45, 1/0424184059.15148,  6.5859233e-06,        -3.746475,        19.006116,       124.956306,  5.8186313e-06,        -2.271703,        36.378497,       124.805518
2016-06-10T12:56:17, 1/0424184091.15148,  6.5859233e-06,        -3.746475,        19.006122,       124.956303,  5.8186311e-06,        -2.271703,        36.378505,       124.805507
2016-06-10T12:56:49, 1/0424184123.15148,  6.5859234e-06,        -3.746475,        19.006129,       124.956300,  5.8186309e-06,        -2.271703,        36.378512,       124.805496
2016-06-10T12:57:21, 1/0424184155.15148,  6.5859234e-06,        -3.746475,        19.006135,       124.956298,  5.8186307e-06,        -2.271703,        36.378520,       124.805484
2016-06-10T12:57:53, 1/0424184187.15148,  6.5859234e-06,        -3.746475,        19.006141,       124.956295,  5.8186305e-06,        -2.271703,        36.378528,       124.805473
2016-06-10T12:58:25, 1/0424184219.15148,  6.5859234e-06,        -3.746475,        19.006148,       124.956292,  5.8186303e-06,        -2.271703,        36.378535,       124.805462
2016-06-10T12:58:57, 1/0424184251.15148,  6.5859234e-06,        -3.746475,        19.006154,       124.956290,  5.8186301e-06,        -2.271703,        36.378543,       124.805450
2016-06-10T12:59:29, 1/0424184283.15148,  6.5859234e-06,        -3.746475,        19.006161,       124.956287,  5.8186299e-06,        -2.271703,        36.378551,       124.805439
2016-06-10T13:00:01, 1/0424184315.15148,  6.5859234e-06,        -3.746475,        19.006167,       124.956285,  5.8186297e-06,        -2.271703,        36.378558,       124.805428
2016-06-10T13:00:33, 1/0424184347.15148,  6.5859234e-06,        -3.746475,        19.006173,       124.956282,  5.8186295e-06,        -2.271703,        36.378566,       124.805416
2016-06-10T13:01:05, 1/0424184379.15148,  6.5859234e-06,        -3.746475,        19.006180,       124.956279,  5.8186293e-06,        -2.271703,        36.378574,       124.805405
2016-06-10T13:01:37, 1/0424184411.15148,  6.5859234e-06,        -3.746475,        19.006186,       124.956277,  5.8186291e-06,        -2.271703,        36.378581,       124.805394
2016-06-10T13:02:09, 1/0424184443.15148,  6.5859235e-06,        -3.746475,        19.006192,       124.956274,  5.8186289e-06,        -2.271703,        36.378589,       124.805382
2016-06-10T13:02:41, 1/0424184475.15148,  6.5859235e-06,        -3.746475,        19.006199,       124.956271,  5.8186287e-06,        -2.271703,        36.378596,       124.805371
2016-06-10T13:03:13, 1/0424184507.15148,  6.5859235e-06,        -3.746475,        19.006205,       124.956269,  5.8186285e-06,        -2.271703,        36.378604,       124.805360
2016-06-10T13:03:45, 1/0424184539.15148,  6.5859235e-06,        -3.746475,        19.006211,       124.956266,  5.8186283e-06,        -2.271703,        36.378612,       124.805348
2016-06-10T13:04:17, 1/0424184571.15148,  6.5859235e-06,        -3.746475,        19.006218,       124.956264,  5.8186281e-06,        -2.271703,        36.378619,       124.805337
2016-06-10T13:04:49, 1/0424184603.15148,  6.5859235e-06,        -3.746475,        19.006224,       124.956261,  5.8186279e-06,        -2.271703,        36.378627,       124.805326
2016-06-10T13:05:21, 1/0424184635.15148,  6.5859236e-06,        -3.746475,        19.006230,       124.956258,  5.8186278e-06,        -2.271703,        36.378634,       124.805314
2016-06-10T13:05:53, 1/0424184667.15148,  6.5859236e-06,        -3.746475,        19.006237,       124.956256,  5.8186276e-06,        -2.271703,        36.378642,       124.805303
2016-06-10T13:06:25, 1/0424184699.15148,  6.5859236e-06,        -3.746475,        19.006243,       124.956253,  5.8186274e-06,        -2.271703,        36.378650,       124.805292
2016-06-10T13:06:57, 1/0424184731.15148,  6.5859236e-06,        -3.746475,        19.006249,       124.956250,  5.8186272e-06,        -2.271704,        36.378657,       124.805280
2016-06-10T13:07:29, 1/0424184763.15148,  6.5859236e-06,        -3.746475,        19.006255,       124.956248,  5.8186270e-06,        -2.271704,        36.378665,       124.805269
2016-06-10T13:08:01, 1/0424184795.15148,  6.5859237e-06,        -3.746475,        19.006262,       124.956245,  5.8186268e-06,        -2.271704,        36.378672,       124.805258
2016-06-10T13:08:33, 1/0424184827.15148,  6.5859237e-06,        -3.746475,        19.006268,       124.956242,  5.8186266e-06,        -2.271704,        36.378680,       124.805247
2016-06-10T13:09:05, 1/0424184859.15148,  6.5859237e-06,        -3.746475,        19.006274,       124.956240,  5.8186265e-06,        -2.271704,        36.378687,       124.805235
2016-06-10T13:09:37, 1/0424184891.15148,  6.5859238e-06,        -3.746475,        19.006281,       124.956237,  5.8186263e-06,        -2.271704,        36.378695,       124.805224
2016-06-10T13:10:09, 1/0424184923.15148,  6.5859238e-06,        -3.746475,        19.006287,       124.956235,  5.8186261e-06,        -2.271704,        36.378702,       124.805213
2016-06-10T13:10:41, 1/0424184955.15148,  6.5859238e-06,        -3.746475,        19.006293,       124.956232,  5.8186259e-06,        -2.271704,        36.378710,       124.805201
2016-06-10T13:11:13, 1/0424184987.15148,  6.5859239e-06,        -3.746475,        19.006299,       124.956229,  5.8186257e-06,        -2.271704,        36.378717,       124.805190
2016-06-10T13:11:45, 1/0424185019.15148,  6.5859239e-06,        -3.746475,        19.006305,       124.956227,  5.8186256e-06,        -2.271704,        36.378725,       124.805179
2016-06-10T13:12:17, 1/0424185051.15148,  6.5859239e-06,        -3.746475,        19.006312,       124.956224,  5.8186254e-06,        -2.271704,        36.378732,       124.805167
2016-06-10T13:12:49, 1/0424185083.15148,  6.5859240e-06,        -3.746475,        19.006318,       124.956222,  5.8186252e-06,        -2.271704,        36.378740,       124.805156
2016-06-10T13:13:21, 1/0424185115.15148,  6.5859240e-06,        -3.746475,        19.006324,       124.956219,  5.8186251e-06,        -2.271704,        36.378747,       124.805145
2016-06-10T13:13:53, 1/0424185147.15148,  6.5859240e-06,        -3.746475,        19.006330,       124.956216,  5.8186249e-06,        -2.271704,        36.378755,       124.805133
2016-06-10T13:14:25, 1/0424185179.15148,  6.5859241e-06,        -3.746475,        19.006336,       124.956214,  5.8186247e-06,        -2.271704,        36.378762,       124.805122
2016-06-10T13:14:57, 1/0424185211.15148,  6.5859241e-06,        -3.746475,        19.006343,       124.956211,  5.8186246e-06,        -2.271704,        36.378770,       124.805111
2016-06-10T13:15:29, 1/0424185243.15148,  6.5859242e-06,        -3.746475,        19.006349,       124.956208,  5.8186244e-06,        -2.271704,        36.378777,       124.805099
2016-06-10T13:16:01, 1/0424185275.15148,  6.5859242e-06,        -3.746475,        19.006355,       124.956206,  5.8186243e-06,        -2.271704,        36.378784,       124.805088
2016-06-10T13:16:33, 1/0424185307.15148,  6.5859243e-06,        -3.746475,        19.006361,       124.956203,  5.8186241e-06,        -2.271704,        36.378792,       124.805077
2016-06-10T13:17:05, 1/0424185339.15148,  6.5859244e-06,        -3.746475,        19.006367,       124.956201,  5.8186240e-06,        -2.271704,        36.378799,       124.805065
2016-06-10T13:17:37, 1/0424185371.15148,  6.5859244e-06,        -3.746475,        19.006373,       124.956198,  5.8186238e-06,        -2.271704,        36.378806,       124.805054
2016-06-10T13:18:09, 1/0424185403.15148,  6.5859245e-06,        -3.746475,        19.006379,       124.956195,  5.8186237e-06,        -2.271704,        36.378814,       124.805043
2016-06-10T13:18:41, 1/0424185435.15148,  6.5859245e-06,        -3.746475,        19.006385,       124.956193,  5.8186235e-06,        -2.271704,        36.378821,       124.805031
2016-06-10T13:19:13, 1/0424185467.15148,  6.5859246e-06,        -3.746475,        19.006392,       124.956190,  5.8186234e-06,        -2.271704,        36.378828,       124.805020
2016-06-10T13:19:45, 1/0424185499.15148,  6.5859247e-06,        -3.746475,        19.006398,       124.956187,  5.8186232e-06,        -2.271704,        36.378836,       124.805009
2016-06-10T13:20:17, 1/0424185531.15148,  6.5859247e-06,        -3.746475,        19.006404,       124.956185,  5.8186231e-06,        -2.271704,        36.378843,       124.804997
2016-06-10T13:20:49, 1/0424185563.15148,  6.5859248e-06,        -3.746475,        19.006410,       124.956182,  5.8186230e-06,        -2.271704,        36.378850,       124.804986
2016-06-10T13:21:21, 1/0424185595.15148,  6.5859249e-06,        -3.746475,        19.006416,       124.956180,  5.8186229e-06,        -2.271704,        36.378858,       124.804975
2016-06-10T13:21:53, 1/0424185627.15148,  6.5859250e-06,        -3.746475,        19.006422,       124.956177,  5.8186227e-06,        -2.271704,        36.378865,       124.804963
2016-06-10T13:22:25, 1/0424185659.15148,  6.5859251e-06,        -3.746475,        19.006428,       124.956174,  5.8186226e-06,        -2.271704,        36.378872,       124.804952
2016-06-10T13:22:57, 1/0424185691.15148,  6.5859251e-06,        -3.746475,        19.006434,       124.956172,  5.8186225e-06,        -2.271704,        36.378879,       124.804941
2016-06-10T13:23:29, 1/0424185723.15148,  6.5859252e-06,        -3.746475,        19.006440,       124.956169,  5.8186224e-06,        -2.271704,        36.378886,       124.804930
2016-06-10T13:24:01, 1/0424185755.15148,  6.5859253e-06,        -3.746475,        19.006446,       124.956167,  5.8186223e-06,        -2.271704,        36.378894,       124.804918
2016-06-10T13:24:33, 1/0424185787.15148,  6.5859254e-06,        -3.746475,        19.006451,       124.956164,  5.8186222e-06,        -2.271704,        36.378901,       124.804907
2016-06-10T13:25:05, 1/0424185819.15148,  6.5859255e-06,        -3.746475,        19.006457,       124.956161,  5.8186221e-06,        -2.271704,        36.378908,       124.804896
2016-06-10T13:25:37, 1/0424185851.15148,  6.5859256e-06,        -3.746475,        19.006463,       124.956159,  5.8186220e-06,        -2.271704,        36.378915,       124.804884
2016-06-10T13:26:09, 1/0424185883.15148,  6.5859257e-06,        -3.746475,        19.006469,       124.956156,  5.8186219e-06,        -2.271704,        36.378922,       124.804873
2016-06-10T13:26:41, 1/0424185915.15148,  6.5859259e-06,        -3.746475,        19.006475,       124.956154,  5.8186218e-06,        -2.271704,        36.378929,       124.804862
2016-06-10T13:27:13, 1/0424185947.15148,  6.5859260e-06,        -3.746475,        19.006481,       124.956151,  5.8186217e-06,        -2.271704,        36.378936,       124.804850
2016-06-10T13:27:45, 1/0424185979.15148,  6.5859261e-06,        -3.746475,        19.006487,       124.956148,  5.8186216e-06,        -2.271704,        36.378943,       124.804839
2016-06-10T13:28:17, 1/0424186011.15148,  6.5859262e-06,        -3.746475,        19.006492,       124.956146,  5.8186215e-06,        -2.271704,        36.378950,       124.804828
2016-06-10T13:28:49, 1/0424186043.15148,  6.5859263e-06,        -3.746475,        19.006498,       124.956143,  5.8186214e-06,        -2.271704,        36.378957,       124.804816
2016-06-10T13:29:21, 1/0424186075.15148,  6.5859265e-06,        -3.746475,        19.006504,       124.956141,  5.8186214e-06,        -2.271704,        36.378964,       124.804805
2016-06-10T13:29:53, 1/0424186107.15148,  6.5859266e-06,        -3.746475,        19.006510,       124.956138,  5.8186213e-06,        -2.271704,        36.378971,       124.804794
2016-06-10T13:30:25, 1/0424186139.15148,  6.5859267e-06,        -3.746475,        19.006515,       124.956135,  5.8186212e-06,        -2.271704,        36.378978,       124.804782
2016-06-10T13:30:57, 1/0424186171.15148,  6.5859269e-06,        -3.746475,        19.006521,       124.956133,  5.8186212e-06,        -2.271704,        36.378985,       124.804771
2016-06-10T13:31:29, 1/0424186203.15148,  6.5859270e-06,        -3.746475,        19.006527,       124.956130,  5.8186211e-06,        -2.271704,        36.378992,       124.804760
2016-06-10T13:32:01, 1/0424186235.15148,  6.5859272e-06,        -3.746475,        19.006532,       124.956128,  5.8186211e-06,        -2.271704,        36.378999,       124.804748
2016-06-10T13:32:33, 1/0424186267.15148,  6.5859273e-06,        -3.746475,        19.006538,       124.956125,  5.8186210e-06,        -2.271704,        36.379005,       124.804737
2016-06-10T13:33:05, 1/0424186299.15148,  6.5859275e-06,        -3.746475,        19.006544,       124.956122,  5.8186210e-06,        -2.271704,        36.379012,       124.804726
2016-06-10T13:33:37, 1/0424186331.15148,  6.5859277e-06,        -3.746474,        19.006549,       124.956120,  5.8186210e-06,        -2.271704,        36.379019,       124.804714
2016-06-10T13:34:09, 1/0424186363.15148,  6.5859278e-06,        -3.746474,        19.006555,       124.956117,  5.8186209e-06,        -2.271704,        36.379026,       124.804703
2016-06-10T13:34:41, 1/0424186395.15148,  6.5859280e-06,        -3.746474,        19.006560,       124.956115,  5.8186209e-06,        -2.271704,        36.379032,       124.804692
2016-06-10T13:35:13, 1/0424186427.15148,  6.5859282e-06,        -3.746474,        19.006566,       124.956112,  5.8186209e-06,        -2.271704,        36.379039,       124.804680
2016-06-10T13:35:45, 1/0424186459.15148,  6.5859284e-06,        -3.746474,        19.006572,       124.956109,  5.8186209e-06,        -2.271704,        36.379046,       124.804669
2016-06-10T13:36:17, 1/0424186491.15148,  6.5859286e-06,        -3.746474,        19.006577,       124.956107,  5.8186209e-06,        -2.271704,        36.379052,       124.804658
2016-06-10T13:36:49, 1/0424186523.15148,  6.5859288e-06,        -3.746474,        19.006582,       124.956104,  5.8186209e-06,        -2.271704,        36.379059,       124.804646
2016-06-10T13:37:21, 1/0424186555.15148,  6.5859290e-06,        -3.746474,        19.006588,       124.956102,  5.8186209e-06,        -2.271704,        36.379065,       124.804635
2016-06-10T13:37:53, 1/0424186587.15149,  6.5859292e-06,        -3.746474,        19.006593,       124.956099,  5.8186209e-06,        -2.271704,        36.379072,       124.804624
2016-06-10T13:38:25, 1/0424186619.15148,  6.5859294e-06,        -3.746474,        19.006599,       124.956096,  5.8186209e-06,        -2.271704,        36.379079,       124.804612
2016-06-10T13:38:57, 1/0424186651.15149,  6.5859296e-06,        -3.746474,        19.006604,       124.956094,  5.8186209e-06,        -2.271704,        36.379085,       124.804601
2016-06-10T13:39:29, 1/0424186683.15149,  6.5859298e-06,        -3.746474,        19.006609,       124.956091,  5.8186209e-06,        -2.271704,        36.379091,       124.804590
2016-06-10T13:40:01, 1/0424186715.15149,  6.5859300e-06,        -3.746474,        19.006615,       124.956089,  5.8186210e-06,        -2.271704,        36.379098,       124.804579
2016-06-10T13:40:33, 1/0424186747.15149,  6.5859303e-06,        -3.746474,        19.006620,       124.956086,  5.8186210e-06,        -2.271704,        36.379104,       124.804567
2016-06-10T13:41:05, 1/0424186779.15149,  6.5859305e-06,        -3.746474,        19.006625,       124.956083,  5.8186210e-06,        -2.271704,        36.379111,       124.804556
2016-06-10T13:41:37, 1/0424186811.15149,  6.5859308e-06,        -3.746474,        19.006631,       124.956081,  5.8186211e-06,        -2.271704,        36.379117,       124.804545
