2016-06-17T12:54:41, 1/0424788795.15371,  6.7173634e-06,        -3.715806,        18.196544,       124.984525,  6.0696792e-06,        -2.256868,        36.280991,       124.351111
2016-06-17T12:55:13, 1/0424788827.15371,  6.7173625e-06,        -3.715806,        18.196518,       124.984529,  6.0696913e-06,        -2.256868,        36.281060,       124.351073
2016-06-17T12:55:45, 1/0424788859.15371,  6.7173617e-06,        -3.715806,        18.196492,       124.984533,  6.0697035e-06,        -2.256868,        36.281130,       124.351035
2016-06-17T12:56:17, 1/0424788891.15371,  6.7173608e-06,        -3.715805,        18.196466,       124.984537,  6.0697156e-06,        -2.256868,        36.281199,       124.350997
2016-06-17T12:56:49, 1/0424788923.15371,  6.7173599e-06,        -3.715805,        18.196440,       124.984541,  6.0697278e-06,        -2.256868,        36.281268,       124.350959
2016-06-17T12:57:21, 1/0424788955.15371,  6.7173590e-06,        -3.715805,        18.196414,       124.984545,  6.0697400e-06,        -2.256868,        36.281337,       124.350921
2016-06-17T12:57:53, 1/0424788987.15371,  6.7173582e-06,        -3.715805,        18.196388,       124.984550,  6.0697521e-06,        -2.256868,        36.281406,       124.350883
2016-06-17T12:58:25, 1/0424789019.15371,  6.7173573e-06,        -3.715805,        18.196362,       124.984554,  6.0697643e-06,        -2.256868,        36.281475,       124.350845
2016-06-17T12:58:57, 1/0424789051.15372,  6.7173564e-06,        -3.715805,        18.196336,       124.984558,  6.0697764e-06,        -2.256867,        36.281544,       124.350807
2016-06-17T12:59:29, 1/0424789083.15371,  6.7173555e-06,        -3.715805,        18.196310,       124.984562,  6.0697886e-06,        -2.256867,        36.281613,       124.350768
2016-06-17T13:00:01, 1/0424789115.15372,  6.7173547e-06,        -3.715805,        18.196284,       124.984566,  6.0698007e-06,        -2.256867,        36.281683,       124.350730
2016-06-17T13:00:33, 1/0424789147.15372,  6.7173538e-06,        -3.715805,        18.196258,       124.984570,  6.0698129e-06,        -2.256867,        36.281752,       124.350692
2016-06-17T13:01:05, 1/0424789179.15372,  6.7173529e-06,        -3.715805,        18.196231,       124.984574,  6.0698251e-06,        -2.256867,        36.281821,       124.350654
2016-06-17T13:01:37, 1/0424789211.15372,  6.7173520e-06,        -3.715805,        18.196205,       124.984578,  6.0698372e-06,        -2.256867,        36.281890,       124.350616
2016-06-17T13:02:09, 1/0424789243.15372,  6.7173512e-06,        -3.715804,        18.196179,       124.984583,  6.0698494e-06,        -2.256867,        36.281959,       124.350578
2016-06-17T13:02:41, 1/0424789275.15372,  6.7173503e-06,        -3.715804,        18.196153,       124.984587,  6.0698615e-06,        -2.256867,        36.282028,       124.350540
2016-06-17T13:03:13, 1/0424789307.15372,  6.7173494e-06,        -3.715804,        18.196127,       124.984591,  6.0698737e-06,        -2.256867,        36.282097,       124.350502
2016-06-17T13:03:45, 1/0424789339.15372,  6.7173485e-06,        -3.715804,        18.196101,       124.984595,  6.0698858e-06,        -2.256866,        36.282166,       124.350463
2016-06-17T13:04:17, 1/0424789371.15372,  6.7173477e-06,        -3.715804,        18.196075,       124.984599,  6.0698980e-06,        -2.256866,        36.282236,       124.350425
2016-06-17T13:04:49, 1/0424789403.15372,  6.7173468e-06,        -3.715804,        18.196049,       124.984603,  6.0699102e-06,        -2.256866,        36.282305,       124.350387
2016-06-17T13:05:21, 1/0424789435.15372,  6.7173459e-06,        -3.715804,        18.196023,       124.984607,  6.0699223e-06,        -2.256866,        36.282374,       124.350349
2016-06-17T13:05:53, 1/0424789467.15372,  6.7173450e-06,        -3.715804,        18.195997,       124.984611,  6.0699345e-06,        -2.256866,        36.282443,       124.350311
2016-06-17T13:06:25, 1/0424789499.15372,  6.7173442e-06,        -3.715804,        18.195971,       124.984616,  6.0699467e-06,        -2.256866,        36.282512,       124.350273
2016-06-17T13:06:57, 1/0424789531.15372,  6.7173433e-06,        -3.715804,        18.195944,       124.984620,  6.0699588e-06,        -2.256866,        36.282581,       124.350235
2016-06-17T13:07:29, 1/0424789563.15372,  6.7173424e-06,        -3.715803,        18.195918,       124.984624,  6.0699710e-06,        -2.256866,        36.282650,       124.350197
2016-06-17T13:08:01, 1/0424789595.15372,  6.7173415e-06,        -3.715803,        18.195892,       124.984628,  6.0699831e-06,        -2.256866,        36.282720,       124.350159
2016-06-17T13:08:33, 1/0424789627.15372,  6.7173407e-06,        -3.715803,        18.195866,       124.984632,  6.0699953e-06,        -2.256865,        36.282789,       124.350120
2016-06-17T13:09:05, 1/0424789659.15372,  6.7173398e-06,        -3.715803,        18.195840,       124.984636,  6.0700075e-06,        -2.256865,        36.282858,       124.350082
2016-06-17T13:09:37, 1/0424789691.15372,  6.7173389e-06,        -3.715803,        18.195814,       124.984640,  6.0700196e-06,        -2.256865,        36.282927,       124.350044
2016-06-17T13:10:09, 1/0424789723.15372,  6.7173380e-06,        -3.715803,        18.195788,       124.984644,  6.0700318e-06,        -2.256865,        36.282996,       124.350006
2016-06-17T13:10:41, 1/0424789755.15372,  6.7173372e-06,        -3.715803,        18.195762,       124.984649,  6.0700440e-06,        -2.256865,        36.283065,       124.349968
2016-06-17T13:11:13, 1/0424789787.15372,  6.7173363e-06,        -3.715803,        18.195736,       124.984653,  6.0700561e-06,        -2.256865,        36.283135,       124.349930
2016-06-17T13:11:45, 1/0424789819.15372,  6.7173354e-06,        -3.715803,        18.195710,       124.984657,  6.0700683e-06,        -2.256865,        36.283204,       124.349892
2016-06-17T13:12:17, 1/0424789851.15372,  6.7173345e-06,        -3.715803,        18.195684,       124.984661,  6.0700805e-06,        -2.256865,        36.283273,       124.349854
2016-06-17T13:12:49, 1/0424789883.15372,  6.7173337e-06,        -3.715803,        18.195657,       124.984665,  6.0700926e-06,        -2.256865,        36.283342,       124.349815
2016-06-17T13:13:21, 1/0424789915.15372,  6.7173328e-06,        -3.715802,        18.195631,       124.984669,  6.0701048e-06,        -2.256864,        36.283411,       124.349777
2016-06-17T13:13:53, 1/0424789947.15372,  6.7173319e-06,        -3.715802,        18.195605,       124.984673,  6.0701170e-06,        -2.256864,        36.283480,       124.349739
2016-06-17T13:14:25, 1/0424789979.15372,  6.7173310e-06,        -3.715802,        18.195579,       124.984677,  6.0701291e-06,        -2.256864,        36.283550,       124.349701
2016-06-17T13:14:57, 1/0424790011.15372,  6.7173301e-06,        -3.715802,        18.195553,       124.984682,  6.0701413e-06,        -2.256864,        36.283619,       124.349663
2016-06-17T13:15:29, 1/0424790043.15372,  6.7173293e-06,        -3.715802,        18.195527,       124.984686,  6.0701535e-06,        -2.256864,        36.283688,       124.349625
2016-06-17T13:16:01, 1/0424790075.15372,  6.7173284e-06,        -3.715802,        18.195501,       124.984690,  6.0701656e-06,        -2.256864,        36.283757,       124.349587
2016-06-17T13:16:33, 1/0424790107.15372,  6.7173275e-06,        -3.715802,        18.195475,       124.984694,  6.0701778e-06,        -2.256864,        36.283826,       124.349548
2016-06-17T13:17:05, 1/0424790139.15372,  6.7173266e-06,        -3.715802,        18.195449,       124.984698,  6.0701900e-06,        -2.256864,        36.283895,       124.349510
2016-06-17T13:17:37, 1/0424790171.15372,  6.7173258e-06,        -3.715802,        18.195422,       124.984702,  6.0702021e-06,        -2.256864,        36.283965,       124.349472
2016-06-17T13:18:09, 1/0424790203.15372,  6.7173249e-06,        -3.715802,        18.195396,       124.984706,  6.0702143e-06,        -2.256863,        36.284034,       124.349434
2016-06-17T13:18:41, 1/0424790235.15372,  6.7173240e-06,        -3.715801,        18.195370,       124.984711,  6.0702265e-06,        -2.256863,        36.284103,       124.349396
2016-06-17T13:19:13, 1/0424790267.15372,  6.7173231e-06,        -3.715801,        18.195344,       124.984715,  6.0702386e-06,        -2.256863,        36.284172,       124.349358
2016-06-17T13:19:45, 1/0424790299.15372,  6.7173223e-06,        -3.715801,        18.195318,       124.984719,  6.0702508e-06,        -2.256863,        36.284241,       124.349320
2016-06-17T13:20:17, 1/0424790331.15372,  6.7173214e-06,        -3.715801,        18.195292,       124.984723,  6.0702630e-06,        -2.256863,        36.284311,       124.349282
2016-06-17T13:20:49, 1/0424790363.15372,  6.7173205e-06,        -3.715801,        18.195266,       124.984727,  6.0702752e-06,        -2.256863,        36.284380,       124.349243
2016-06-17T13:21:21, 1/0424790395.15372,  6.7173196e-06,        -3.715801,        18.195240,       124.984731,  6.0702873e-06,        -2.256863,        36.284449,       124.349205
2016-06-17T13:21:53, 1/0424790427.15372,  6.7173188e-06,        -3.715801,        18.195214,       124.984735,  6.0702995e-06,        -2.256863,        36.284518,       124.349167
2016-06-17T13:22:25, 1/0424790459.15372,  6.7173179e-06,        -3.715801,        18.195187,       124.984739,  6.0703117e-06,        -2.256863,        36.284587,       124.349129
2016-06-17T13:22:57, 1/0424790491.15372,  6.7173170e-06,        -3.715801,        18.195161,       124.984744,  6.0703238e-06,        -2.256862,        36.284657,       124.349091
2016-06-17T13:23:29, 1/0424790523.15372,  6.7173161e-06,        -3.715801,        18.195135,       124.984748,  6.0703360e-06,        -2.256862,        36.284726,       124.349053
2016-06-17T13:24:01, 1/0424790555.15372,  6.7173152e-06,        -3.715800,        18.195109,       124.984752,  6.0703482e-06,        -2.256862,        36.284795,       124.349015
2016-06-17T13:24:33, 1/0424790587.15372,  6.7173144e-06,        -3.715800,        18.195083,       124.984756,  6.0703604e-06,        -2.256862,        36.284864,       124.348976
2016-06-17T13:25:05, 1/0424790619.15372,  6.7173135e-06,        -3.715800,        18.195057,       124.984760,  6.0703725e-06,        -2.256862,        36.284933,       124.348938
2016-06-17T13:25:37, 1/0424790651.15372,  6.7173126e-06,        -3.715800,        18.195031,       124.984764,  6.0703847e-06,        -2.256862,        36.285003,       124.348900
2016-06-17T13:26:09, 1/0424790683.15372,  6.7173117e-06,        -3.715800,        18.195005,       124.984768,  6.0703969e-06,        -2.256862,        36.285072,       124.348862
2016-06-17T13:26:41, 1/0424790715.15372,  6.7173109e-06,        -3.715800,        18.194979,       124.984772,  6.0704091e-06,        -2.256862,        36.285141,       124.348824
2016-06-17T13:27:13, 1/0424790747.15372,  6.7173100e-06,        -3.715800,        18.194952,       124.984777,  6.0704212e-06,        -2.256862,        36.285210,       124.348786
2016-06-17T13:27:45, 1/0424790779.15372,  6.7173091e-06,        -3.715800,        18.194926,       124.984781,  6.0704334e-06,        -2.256861,        36.285279,       124.348748
2016-06-17T13:28:17, 1/0424790811.15372,  6.7173082e-06,        -3.715800,        18.194900,       124.984785,  6.0704456e-06,        -2.256861,        36.285349,       124.348709
2016-06-17T13:28:49, 1/0424790843.15372,  6.7173073e-06,        -3.715800,        18.194874,       124.984789,  6.0704578e-06,        -2.256861,        36.285418,       124.348671
2016-06-17T13:29:21, 1/0424790875.15372,  6.7173065e-06,        -3.715800,        18.194848,       124.984793,  6.0704700e-06,        -2.256861,        36.285487,       124.348633
2016-06-17T13:29:53, 1/0424790907.15372,  6.7173056e-06,        -3.715799,        18.194822,       124.984797,  6.0704821e-06,        -2.256861,        36.285556,       124.348595
2016-06-17T13:30:25, 1/0424790939.15372,  6.7173047e-06,        -3.715799,        18.194796,       124.984801,  6.0704943e-06,        -2.256861,        36.285626,       124.348557
2016-06-17T13:30:57, 1/0424790971.15372,  6.7173038e-06,        -3.715799,        18.194770,       124.984806,  6.0705065e-06,        -2.256861,        36.285695,       124.348519
2016-06-17T13:31:29, 1/0424791003.15372,  6.7173030e-06,        -3.715799,        18.194743,       124.984810,  6.0705187e-06,        -2.256861,        36.285764,       124.348480
2016-06-17T13:32:01, 1/0424791035.15372,  6.7173021e-06,        -3.715799,        18.194717,       124.984814,  6.0705309e-06,        -2.256861,        36.285833,       124.348442
2016-06-17T13:32:33, 1/0424791067.15372,  6.7173012e-06,        -3.715799,        18.194691,       124.984818,  6.0705430e-06,        -2.256860,        36.285902,       124.348404
2016-06-17T13:33:05, 1/0424791099.15372,  6.7173003e-06,        -3.715799,        18.194665,       124.984822,  6.0705552e-06,        -2.256860,        36.285972,       124.348366
2016-06-17T13:33:37, 1/0424791131.15372,  6.7172995e-06,        -3.715799,        18.194639,       124.984826,  6.0705674e-06,        -2.256860,        36.286041,       124.348328
2016-06-17T13:34:09, 1/0424791163.15372,  6.7172986e-06,        -3.715799,        18.194613,       124.984830,  6.0705796e-06,        -2.256860,        36.286110,       124.348290
2016-06-17T13:34:41, 1/0424791195.15372,  6.7172977e-06,        -3.715799,        18.194587,       124.984835,  6.0705918e-06,        -2.256860,        36.286179,       124.348252
2016-06-17T13:35:13, 1/0424791227.15372,  6.7172968e-06,        -3.715798,        18.194560,       124.984839,  6.0706039e-06,        -2.256860,        36.286249,       124.348213
2016-06-17T13:35:45, 1/0424791259.15372,  6.7172959e-06,        -3.715798,        18.194534,       124.984843,  6.0706161e-06,        -2.256860,        36.286318,       124.348175
2016-06-17T13:36:17, 1/0424791291.15372,  6.7172951e-06,        -3.715798,        18.194508,       124.984847,  6.0706283e-06,        -2.256860,        36.286387,       124.348137
2016-06-17T13:36:49, 1/0424791323.15372,  6.7172942e-06,        -3.715798,        18.194482,       124.984851,  6.0706405e-06,        -2.256860,        36.286456,       124.348099
2016-06-17T13:37:21, 1/0424791355.15372,  6.7172933e-06,        -3.715798,        18.194456,       124.984855,  6.0706527e-06,        -2.256859,        36.286526,       124.348061
2016-06-17T13:37:53, 1/0424791387.15372,  6.7172924e-06,        -3.715798,        18.194430,       124.984859,  6.0706649e-06,        -2.256859,        36.286595,       124.348023
2016-06-17T13:38:25, 1/0424791419.15372,  6.7172915e-06,        -3.715798,        18.194404,       124.984863,  6.0706770e-06,        -2.256859,        36.286664,       124.347984
2016-06-17T13:38:57, 1/0424791451.15372,  6.7172907e-06,        -3.715798,        18.194377,       124.984868,  6.0706892e-06,        -2.256859,        36.286733,       124.347946
2016-06-17T13:39:29, 1/0424791483.15372,  6.7172898e-06,        -3.715798,        18.194351,       124.984872,  6.0707014e-06,        -2.256859,        36.286803,       124.347908
2016-06-17T13:40:01, 1/0424791515.15372,  6.7172889e-06,        -3.715798,        18.194325,       124.984876,  6.0707136e-06,        -2.256859,        36.286872,       124.347870
2016-06-17T13:40:33, 1/0424791547.15372,  6.7172880e-06,        -3.715798,        18.194299,       124.984880,  6.0707258e-06,        -2.256859,        36.286941,       124.347832
2016-06-17T13:41:05, 1/0424791579.15372,  6.7172872e-06,        -3.715797,        18.194273,       124.984884,  6.0707380e-06,        -2.256859,        36.287010,       124.347794
2016-06-17T13:41:37, 1/0424791611.15372,  6.7172863e-06,        -3.715797,        18.194247,       124.984888,  6.0707501e-06,        -2.256859,        36.287080,       124.347755
2016-06-17T13:42:09, 1/0424791643.15372,  6.7172854e-06,        -3.715797,        18.194221,       124.984892,  6.0707623e-06,        -2.256858,        36.287149,       124.347717
2016-06-17T13:42:41, 1/0424791675.15372,  6.7172845e-06,        -3.715797,        18.194194,       124.984897,  6.0707745e-06,        -2.256858,        36.287218,       124.347679
2016-06-17T13:43:13, 1/0424791707.15372,  6.7172836e-06,        -3.715797,        18.194168,       124.984901,  6.0707867e-06,        -2.256858,        36.287288,       124.347641
2016-06-17T13:43:45, 1/0424791739.15372,  6.7172828e-06,        -3.715797,        18.194142,       124.984905,  6.0707989e-06,        -2.256858,        36.287357,       124.347603
2016-06-17T13:44:17, 1/0424791771.15372,  6.7172819e-06,        -3.715797,        18.194116,       124.984909,  6.0708111e-06,        -2.256858,        36.287426,       124.347565
2016-06-17T13:44:49, 1/0424791803.15373,  6.7172810e-06,        -3.715797,        18.194090,       124.984913,  6.0708233e-06,        -2.256858,        36.287495,       124.347526
2016-06-17T13:45:21, 1/0424791835.15372,  6.7172801e-06,        -3.715797,        18.194064,       124.984917,  6.0708355e-06,        -2.256858,        36.287565,       124.347488
2016-06-17T13:45:53, 1/0424791867.15373,  6.7172792e-06,        -3.715797,        18.194038,       124.984921,  6.0708477e-06,        -2.256858,        36.287634,       124.347450
2016-06-17T13:46:25, 1/0424791899.15373,  6.7172784e-06,        -3.715796,        18.194011,       124.984926,  6.0708598e-06,        -2.256858,        36.287703,       124.347412
2016-06-17T13:46:57, 1/0424791931.15373,  6.7172775e-06,        -3.715796,        18.193985,       124.984930,  6.0708720e-06,        -2.256857,        36.287772,       124.347374
2016-06-17T13:47:29, 1/0424791963.15373,  6.7172766e-06,        -3.715796,        18.193959,       124.984934,  6.0708842e-06,        -2.256857,        36.287842,       124.347336
2016-06-17T13:48:01, 1/0424791995.15373,  6.7172757e-06,        -3.715796,        18.193933,       124.984938,  6.0708964e-06,        -2.256857,        36.287911,       124.347297
2016-06-17T13:48:33, 1/0424792027.15373,  6.7172749e-06,        -3.715796,        18.193907,       124.984942,  6.0709086e-06,        -2.256857,        36.287980,       124.347259
2016-06-17T13:49:05, 1/0424792059.15373,  6.7172740e-06,        -3.715796,        18.193881,       124.984946,  6.0709208e-06,        -2.256857,        36.288050,       124.347221
2016-06-17T13:49:37, 1/0424792091.15373,  6.7172731e-06,        -3.715796,        18.193854,       124.984950,  6.0709330e-06,        -2.256857,        36.288119,       124.347183
2016-06-17T13:50:09, 1/0424792123.15373,  6.7172722e-06,        -3.715796,        18.193828,       124.984955,  6.0709452e-06,        -2.256857,        36.288188,       124.347145
2016-06-17T13:50:41, 1/0424792155.15373,  6.7172713e-06,        -3.715796,        18.193802,       124.984959,  6.0709574e-06,        -2.256857,        36.288257,       124.347107
2016-06-17T13:51:13, 1/0424792187.15373,  6.7172705e-06,        -3.715796,        18.193776,       124.984963,  6.0709696e-06,        -2.256857,        36.288327,       124.347068
2016-06-17T13:51:45, 1/0424792219.15373,  6.7172696e-06,        -3.715795,        18.193750,       124.984967,  6.0709818e-06,        -2.256856,        36.288396,       124.347030
2016-06-17T13:52:17, 1/0424792251.15373,  6.7172687e-06,        -3.715795,        18.193724,       124.984971,  6.0709940e-06,        -2.256856,        36.288465,       124.346992
2016-06-17T13:52:49, 1/0424792283.15373,  6.7172678e-06,        -3.715795,        18.193698,       124.984975,  6.0710062e-06,        -2.256856,        36.288535,       124.346954
2016-06-17T13:53:21, 1/0424792315.15373,  6.7172669e-06,        -3.715795,        18.193671,       124.984979,  6.0710183e-06,        -2.256856,        36.288604,       124.346916
2016-06-17T13:53:53, 1/0424792347.15373,  6.7172661e-06,        -3.715795,        18.193645,       124.984984,  6.0710305e-06,        -2.256856,        36.288673,       124.346877
2016-06-17T13:54:25, 1/0424792379.15373,  6.7172652e-06,        -3.715795,        18.193619,       124.984988,  6.0710427e-06,        -2.256856,        36.288743,       124.346839
2016-06-17T13:54:57, 1/0424792411.15373,  6.7172643e-06,        -3.715795,        18.193593,       124.984992,  6.0710549e-06,        -2.256856,        36.288812,       124.346801
2016-06-17T13:55:29, 1/0424792443.15373,  6.7172634e-06,        -3.715795,        18.193567,       124.984996,  6.0710671e-06,        -2.256856,        36.288881,       124.346763
2016-06-17T13:56:01, 1/0424792475.15373,  6.7172625e-06,        -3.715795,        18.193541,       124.985000,  6.0710793e-06,        -2.256856,        36.288951,       124.346725
2016-06-17T13:56:33, 1/0424792507.15373,  6.7172617e-06,        -3.715795,        18.193514,       124.985004,  6.0710915e-06,        -2.256855,        36.289020,       124.346687
2016-06-17T13:57:05, 1/0424792539.15373,  6.7172608e-06,        -3.715795,        18.193488,       124.985008,  6.0711037e-06,        -2.256855,        36.289089,       124.346648
2016-06-17T13:57:37, 1/0424792571.15373,  6.7172599e-06,        -3.715794,        18.193462,       124.985013,  6.0711159e-06,        -2.256855,        36.289158,       124.346610
2016-06-17T13:58:09, 1/0424792603.15373,  6.7172590e-06,        -3.715794,        18.193436,       124.985017,  6.0711281e-06,        -2.256855,        36.289228,       124.346572
2016-06-17T13:58:41, 1/0424792635.15373,  6.7172581e-06,        -3.715794,        18.193410,       124.985021,  6.0711403e-06,        -2.256855,        36.289297,       124.346534
2016-06-17T13:59:13, 1/0424792667.15373,  6.7172573e-06,        -3.715794,        18.193383,       124.985025,  6.0711525e-06,        -2.256855,        36.289366,       124.346496
2016-06-17T13:59:45, 1/0424792699.15373,  6.7172564e-06,        -3.715794,        18.193357,       124.985029,  6.0711647e-06,        -2.256855,        36.289436,       124.346457
2016-06-17T14:00:17, 1/0424792731.15373,  6.7172555e-06,        -3.715794,        18.193331,       124.985033,  6.0711769e-06,        -2.256855,        36.289505,       124.346419
2016-06-17T14:00:49, 1/0424792763.15373,  6.7172546e-06,        -3.715794,        18.193305,       124.985037,  6.0711891e-06,        -2.256855,        36.289574,       124.346381
2016-06-17T14:01:21, 1/0424792795.15373,  6.7172537e-06,        -3.715794,        18.193279,       124.985042,  6.0712013e-06,        -2.256854,        36.289644,       124.346343
2016-06-17T14:01:53, 1/0424792827.15373,  6.7172529e-06,        -3.715794,        18.193253,       124.985046,  6.0712135e-06,        -2.256854,        36.289713,       124.346305
2016-06-17T14:02:25, 1/0424792859.15373,  6.7172520e-06,        -3.715794,        18.193226,       124.985050,  6.0712257e-06,        -2.256854,        36.289782,       124.346267
2016-06-17T14:02:57, 1/0424792891.15373,  6.7172511e-06,        -3.715793,        18.193200,       124.985054,  6.0712379e-06,        -2.256854,        36.289852,       124.346228
2016-06-17T14:03:29, 1/0424792923.15373,  6.7172502e-06,        -3.715793,        18.193174,       124.985058,  6.0712501e-06,        -2.256854,        36.289921,       124.346190
2016-06-17T14:04:01, 1/0424792955.15373,  6.7172493e-06,        -3.715793,        18.193148,       124.985062,  6.0712623e-06,        -2.256854,        36.289990,       124.346152
2016-06-17T14:04:33, 1/0424792987.15373,  6.7172485e-06,        -3.715793,        18.193122,       124.985066,  6.0712745e-06,        -2.256854,        36.290060,       124.346114
2016-06-17T14:05:05, 1/0424793019.15373,  6.7172476e-06,        -3.715793,        18.193096,       124.985071,  6.0712867e-06,        -2.256854,        36.290129,       124.346076
2016-06-17T14:05:37, 1/0424793051.15373,  6.7172467e-06,        -3.715793,        18.193069,       124.985075,  6.0712989e-06,        -2.256853,        36.290198,       124.346037
2016-06-17T14:06:09, 1/0424793083.15373,  6.7172458e-06,        -3.715793,        18.193043,       124.985079,  6.0713111e-06,        -2.256853,        36.290268,       124.345999
2016-06-17T14:06:41, 1/0424793115.15373,  6.7172449e-06,        -3.715793,        18.193017,       124.985083,  6.0713233e-06,        -2.256853,        36.290337,       124.345961
2016-06-17T14:07:13, 1/0424793147.15373,  6.7172441e-06,        -3.715793,        18.192991,       124.985087,  6.0713355e-06,        -2.256853,        36.290407,       124.345923
2016-06-17T14:07:45, 1/0424793179.15373,  6.7172432e-06,        -3.715793,        18.192965,       124.985091,  6.0713477e-06,        -2.256853,        36.290476,       124.345885
2016-06-17T14:08:17, 1/0424793211.15373,  6.7172423e-06,        -3.715792,        18.192938,       124.985095,  6.0713599e-06,        -2.256853,        36.290545,       124.345846
2016-06-17T14:08:49, 1/0424793243.15373,  6.7172414e-06,        -3.715792,        18.192912,       124.985100,  6.0713722e-06,        -2.256853,        36.290615,       124.345808
2016-06-17T14:09:21, 1/0424793275.15373,  6.7172405e-06,        -3.715792,        18.192886,       124.985104,  6.0713844e-06,        -2.256853,        36.290684,       124.345770
2016-06-17T14:09:53, 1/0424793307.15373,  6.7172397e-06,        -3.715792,        18.192860,       124.985108,  6.0713966e-06,        -2.256853,        36.290753,       124.345732
2016-06-17T14:10:25, 1/0424793339.15373,  6.7172388e-06,        -3.715792,        18.192834,       124.985112,  6.0714088e-06,        -2.256852,        36.290823,       124.345694
2016-06-17T14:10:57, 1/0424793371.15373,  6.7172379e-06,        -3.715792,        18.192807,       124.985116,  6.0714210e-06,        -2.256852,        36.290892,       124.345655
2016-06-17T14:11:29, 1/0424793403.15373,  6.7172370e-06,        -3.715792,        18.192781,       124.985120,  6.0714332e-06,        -2.256852,        36.290961,       124.345617
2016-06-17T14:12:01, 1/0424793435.15373,  6.7172361e-06,        -3.715792,        18.192755,       124.985124,  6.0714454e-06,        -2.256852,        36.291031,       124.345579
2016-06-17T14:12:33, 1/0424793467.15373,  6.7172353e-06,        -3.715792,        18.192729,       124.985129,  6.0714576e-06,        -2.256852,        36.291100,       124.345541
2016-06-17T14:13:05, 1/0424793499.15373,  6.7172344e-06,        -3.715792,        18.192703,       124.985133,  6.0714698e-06,        -2.256852,        36.291169,       124.345503
2016-06-17T14:13:37, 1/0424793531.15373,  6.7172335e-06,        -3.715792,        18.192676,       124.985137,  6.0714820e-06,        -2.256852,        36.291239,       124.345464
2016-06-17T14:14:09, 1/0424793563.15373,  6.7172326e-06,        -3.715791,        18.192650,       124.985141,  6.0714942e-06,        -2.256852,        36.291308,       124.345426
2016-06-17T14:14:41, 1/0424793595.15373,  6.7172317e-06,        -3.715791,        18.192624,       124.985145,  6.0715064e-06,        -2.256852,        36.291378,       124.345388
2016-06-17T14:15:13, 1/0424793627.15373,  6.7172309e-06,        -3.715791,        18.192598,       124.985149,  6.0715186e-06,        -2.256851,        36.291447,       124.345350
2016-06-17T14:15:45, 1/0424793659.15373,  6.7172300e-06,        -3.715791,        18.192572,       124.985153,  6.0715309e-06,        -2.256851,        36.291516,       124.345312
2016-06-17T14:16:17, 1/0424793691.15373,  6.7172291e-06,        -3.715791,        18.192545,       124.985158,  6.0715431e-06,        -2.256851,        36.291586,       124.345273
2016-06-17T14:16:49, 1/0424793723.15373,  6.7172282e-06,        -3.715791,        18.192519,       124.985162,  6.0715553e-06,        -2.256851,        36.291655,       124.345235
2016-06-17T14:17:21, 1/0424793755.15373,  6.7172273e-06,        -3.715791,        18.192493,       124.985166,  6.0715675e-06,        -2.256851,        36.291725,       124.345197
2016-06-17T14:17:53, 1/0424793787.15373,  6.7172264e-06,        -3.715791,        18.192467,       124.985170,  6.0715797e-06,        -2.256851,        36.291794,       124.345159
2016-06-17T14:18:25, 1/0424793819.15373,  6.7172256e-06,        -3.715791,        18.192441,       124.985174,  6.0715919e-06,        -2.256851,        36.291863,       124.345121
2016-06-17T14:18:57, 1/0424793851.15373,  6.7172247e-06,        -3.715791,        18.192414,       124.985178,  6.0716041e-06,        -2.256851,        36.291933,       124.345082
2016-06-17T14:19:29, 1/0424793883.15373,  6.7172238e-06,        -3.715790,        18.192388,       124.985183,  6.0716163e-06,        -2.256851,        36.292002,       124.345044
2016-06-17T14:20:01, 1/0424793915.15373,  6.7172229e-06,        -3.715790,        18.192362,       124.985187,  6.0716286e-06,        -2.256850,        36.292071,       124.345006
2016-06-17T14:20:33, 1/0424793947.15373,  6.7172220e-06,        -3.715790,        18.192336,       124.985191,  6.0716408e-06,        -2.256850,        36.292141,       124.344968
2016-06-17T14:21:05, 1/0424793979.15373,  6.7172212e-06,        -3.715790,        18.192310,       124.985195,  6.0716530e-06,        -2.256850,        36.292210,       124.344929
2016-06-17T14:21:37, 1/0424794011.15373,  6.7172203e-06,        -3.715790,        18.192283,       124.985199,  6.0716652e-06,        -2.256850,        36.292280,       124.344891
2016-06-17T14:22:09, 1/0424794043.15373,  6.7172194e-06,        -3.715790,        18.192257,       124.985203,  6.0716774e-06,        -2.256850,        36.292349,       124.344853
2016-06-17T14:22:41, 1/0424794075.15373,  6.7172185e-06,        -3.715790,        18.192231,       124.985207,  6.0716896e-06,        -2.256850,        36.292418,       124.344815
2016-06-17T14:23:13, 1/0424794107.15373,  6.7172176e-06,        -3.715790,        18.192205,       124.985212,  6.0717018e-06,        -2.256850,        36.292488,       124.344777
2016-06-17T14:23:45, 1/0424794139.15373,  6.7172167e-06,        -3.715790,        18.192179,       124.985216,  6.0717141e-06,        -2.256850,        36.292557,       124.344738
2016-06-17T14:24:17, 1/0424794171.15373,  6.7172159e-06,        -3.715790,        18.192152,       124.985220,  6.0717263e-06,        -2.256850,        36.292627,       124.344700
2016-06-17T14:24:49, 1/0424794203.15373,  6.7172150e-06,        -3.715789,        18.192126,       124.985224,  6.0717385e-06,        -2.256849,        36.292696,       124.344662
