2016-04-08T13:16:15, 1/0418742091.16664,  6.3102618e-06,        -3.741042,        18.169458,       125.459057,  5.7268571e-06,        -2.262394,        37.717083,       124.605565
2016-04-08T13:16:47, 1/0418742123.16664,  6.3102549e-06,        -3.741042,        18.169453,       125.459059,  5.7268626e-06,        -2.262394,        37.717060,       124.605575
2016-04-08T13:17:19, 1/0418742155.16664,  6.3102480e-06,        -3.741042,        18.169448,       125.459061,  5.7268681e-06,        -2.262394,        37.717037,       124.605586
2016-04-08T13:17:51, 1/0418742187.16664,  6.3102412e-06,        -3.741042,        18.169443,       125.459064,  5.7268737e-06,        -2.262394,        37.717014,       124.605596
2016-04-08T13:18:23, 1/0418742219.16664,  6.3102343e-06,        -3.741042,        18.169438,       125.459066,  5.7268792e-06,        -2.262394,        37.716991,       124.605606
2016-04-08T13:18:55, 1/0418742251.16664,  6.3102274e-06,        -3.741042,        18.169433,       125.459068,  5.7268847e-06,        -2.262394,        37.716967,       124.605617
2016-04-08T13:19:27, 1/0418742283.16664,  6.3102205e-06,        -3.741042,        18.169428,       125.459071,  5.7268902e-06,        -2.262394,        37.716944,       124.605627
2016-04-08T13:19:59, 1/0418742315.16664,  6.3102136e-06,        -3.741042,        18.169423,       125.459073,  5.7268957e-06,        -2.262394,        37.716921,       124.605637
2016-04-08T13:20:31, 1/0418742347.16664,  6.3102067e-06,        -3.741042,        18.169418,       125.459075,  5.7269012e-06,        -2.262394,        37.716898,       124.605648
2016-04-08T13:21:03, 1/0418742379.16664,  6.3101999e-06,        -3.741041,        18.169414,       125.459078,  5.7269067e-06,        -2.262394,        37.716875,       124.605658
2016-04-08T13:21:35, 1/0418742411.16664,  6.3101930e-06,        -3.741041,        18.169409,       125.459080,  5.7269123e-06,        -2.262394,        37.716852,       124.605669
2016-04-08T13:22:07, 1/0418742443.16664,  6.3101861e-06,        -3.741041,        18.169404,       125.459082,  5.7269178e-06,        -2.262394,        37.716829,       124.605679
2016-04-08T13:22:39, 1/0418742475.16664,  6.3101792e-06,        -3.741041,        18.169399,       125.459085,  5.7269233e-06,        -2.262394,        37.716806,       124.605689
2016-04-08T13:23:11, 1/0418742507.16664,  6.3101723e-06,        -3.741041,        18.169394,       125.459087,  5.7269288e-06,        -2.262394,        37.716782,       124.605700
2016-04-08T13:23:43, 1/0418742539.16664,  6.3101654e-06,        -3.741041,        18.169389,       125.459089,  5.7269343e-06,        -2.262394,        37.716759,       124.605710
2016-04-08T13:24:15, 1/0418742571.16664,  6.3101586e-06,        -3.741041,        18.169384,       125.459091,  5.7269398e-06,        -2.262394,        37.716736,       124.605720
2016-04-08T13:24:47, 1/0418742603.16664,  6.3101517e-06,        -3.741041,        18.169379,       125.459094,  5.7269454e-06,        -2.262394,        37.716713,       124.605731
2016-04-08T13:25:19, 1/0418742635.16664,  6.3101448e-06,        -3.741041,        18.169374,       125.459096,  5.7269509e-06,        -2.262394,        37.716690,       124.605741
2016-04-08T13:25:51, 1/0418742667.16664,  6.3101379e-06,        -3.741041,        18.169369,       125.459098,  5.7269564e-06,        -2.262394,        37.716667,       124.605751
2016-04-08T13:26:23, 1/0418742699.16664,  6.3101310e-06,        -3.741041,        18.169364,       125.459101,  5.7269619e-06,        -2.262394,        37.716644,       124.605762
2016-04-08T13:26:55, 1/0418742731.16664,  6.3101242e-06,        -3.741041,        18.169359,       125.459103,  5.7269674e-06,        -2.262394,        37.716621,       124.605772
2016-04-08T13:27:27, 1/0418742763.16664,  6.3101173e-06,        -3.741041,        18.169354,       125.459105,  5.7269729e-06,        -2.262394,        37.716597,       124.605783
2016-04-08T13:27:59, 1/0418742795.16664,  6.3101104e-06,        -3.741041,        18.169350,       125.459108,  5.7269785e-06,        -2.262394,        37.716574,       124.605793
2016-04-08T13:28:31, 1/0418742827.16664,  6.3101035e-06,        -3.741041,        18.169345,       125.459110,  5.7269840e-06,        -2.262394,        37.716551,       124.605803
2016-04-08T13:29:03, 1/0418742859.16664,  6.3100966e-06,        -3.741041,        18.169340,       125.459112,  5.7269895e-06,        -2.262394,        37.716528,       124.605814
2016-04-08T13:29:35, 1/0418742891.16664,  6.3100897e-06,        -3.741041,        18.169335,       125.459115,  5.7269950e-06,        -2.262394,        37.716505,       124.605824
2016-04-08T13:30:07, 1/0418742923.16664,  6.3100829e-06,        -3.741041,        18.169330,       125.459117,  5.7270005e-06,        -2.262394,        37.716482,       124.605834
2016-04-08T13:30:39, 1/0418742955.16664,  6.3100760e-06,        -3.741041,        18.169325,       125.459119,  5.7270060e-06,        -2.262394,        37.716459,       124.605845
2016-04-08T13:31:11, 1/0418742987.16664,  6.3100691e-06,        -3.741040,        18.169320,       125.459121,  5.7270116e-06,        -2.262394,        37.716436,       124.605855
2016-04-08T13:31:43, 1/0418743019.16664,  6.3100622e-06,        -3.741040,        18.169315,       125.459124,  5.7270171e-06,        -2.262394,        37.716412,       124.605866
2016-04-08T13:32:15, 1/0418743051.16664,  6.3100553e-06,        -3.741040,        18.169310,       125.459126,  5.7270226e-06,        -2.262394,        37.716389,       124.605876
2016-04-08T13:32:47, 1/0418743083.16664,  6.3100485e-06,        -3.741040,        18.169305,       125.459128,  5.7270281e-06,        -2.262394,        37.716366,       124.605886
2016-04-08T13:33:19, 1/0418743115.16664,  6.3100416e-06,        -3.741040,        18.169300,       125.459131,  5.7270336e-06,        -2.262394,        37.716343,       124.605897
2016-04-08T13:33:51, 1/0418743147.16664,  6.3100347e-06,        -3.741040,        18.169295,       125.459133,  5.7270391e-06,        -2.262394,        37.716320,       124.605907
2016-04-08T13:34:23, 1/0418743179.16664,  6.3100278e-06,        -3.741040,        18.169290,       125.459135,  5.7270447e-06,        -2.262394,        37.716297,       124.605917
2016-04-08T13:34:55, 1/0418743211.16664,  6.3100209e-06,        -3.741040,        18.169286,       125.459138,  5.7270502e-06,        -2.262394,        37.716274,       124.605928
2016-04-08T13:35:27, 1/0418743243.16664,  6.3100140e-06,        -3.741040,        18.169281,       125.459140,  5.7270557e-06,        -2.262394,        37.716251,       124.605938
2016-04-08T13:35:59, 1/0418743275.16664,  6.3100072e-06,        -3.741040,        18.169276,       125.459142,  5.7270612e-06,        -2.262394,        37.716227,       124.605949
2016-04-08T13:36:31, 1/0418743307.16664,  6.3100003e-06,        -3.741040,        18.169271,       125.459144,  5.7270667e-06,        -2.262394,        37.716204,       124.605959
2016-04-08T13:37:03, 1/0418743339.16664,  6.3099934e-06,        -3.741040,        18.169266,       125.459147,  5.7270722e-06,        -2.262394,        37.716181,       124.605969
2016-04-08T13:37:35, 1/0418743371.16664,  6.3099865e-06,        -3.741040,        18.169261,       125.459149,  5.7270778e-06,        -2.262394,        37.716158,       124.605980
2016-04-08T13:38:07, 1/0418743403.16664,  6.3099796e-06,        -3.741040,        18.169256,       125.459151,  5.7270833e-06,        -2.262394,        37.716135,       124.605990
2016-04-08T13:38:39, 1/0418743435.16664,  6.3099728e-06,        -3.741040,        18.169251,       125.459154,  5.7270888e-06,        -2.262394,        37.716112,       124.606000
2016-04-08T13:39:11, 1/0418743467.16664,  6.3099659e-06,        -3.741040,        18.169246,       125.459156,  5.7270943e-06,        -2.262394,        37.716089,       124.606011
2016-04-08T13:39:43, 1/0418743499.16664,  6.3099590e-06,        -3.741040,        18.169241,       125.459158,  5.7270998e-06,        -2.262394,        37.716065,       124.606021
2016-04-08T13:40:15, 1/0418743531.16664,  6.3099521e-06,        -3.741040,        18.169236,       125.459161,  5.7271053e-06,        -2.262394,        37.716042,       124.606031
2016-04-08T13:40:47, 1/0418743563.16664,  6.3099452e-06,        -3.741039,        18.169231,       125.459163,  5.7271109e-06,        -2.262394,        37.716019,       124.606042
2016-04-08T13:41:19, 1/0418743595.16664,  6.3099384e-06,        -3.741039,        18.169226,       125.459165,  5.7271164e-06,        -2.262394,        37.715996,       124.606052
2016-04-08T13:41:51, 1/0418743627.16664,  6.3099315e-06,        -3.741039,        18.169222,       125.459168,  5.7271219e-06,        -2.262394,        37.715973,       124.606063
2016-04-08T13:42:23, 1/0418743659.16664,  6.3099246e-06,        -3.741039,        18.169217,       125.459170,  5.7271274e-06,        -2.262394,        37.715950,       124.606073
2016-04-08T13:42:55, 1/0418743691.16664,  6.3099177e-06,        -3.741039,        18.169212,       125.459172,  5.7271329e-06,        -2.262394,        37.715927,       124.606083
2016-04-08T13:43:27, 1/0418743723.16664,  6.3099108e-06,        -3.741039,        18.169207,       125.459174,  5.7271384e-06,        -2.262394,        37.715904,       124.606094
2016-04-08T13:43:59, 1/0418743755.16664,  6.3099039e-06,        -3.741039,        18.169202,       125.459177,  5.7271440e-06,        -2.262394,        37.715880,       124.606104
2016-04-08T13:44:31, 1/0418743787.16664,  6.3098971e-06,        -3.741039,        18.169197,       125.459179,  5.7271495e-06,        -2.262394,        37.715857,       124.606114
2016-04-08T13:45:03, 1/0418743819.16664,  6.3098902e-06,        -3.741039,        18.169192,       125.459181,  5.7271550e-06,        -2.262394,        37.715834,       124.606125
2016-04-08T13:45:35, 1/0418743851.16664,  6.3098833e-06,        -3.741039,        18.169187,       125.459184,  5.7271605e-06,        -2.262394,        37.715811,       124.606135
2016-04-08T13:46:07, 1/0418743883.16664,  6.3098764e-06,        -3.741039,        18.169182,       125.459186,  5.7271660e-06,        -2.262394,        37.715788,       124.606146
2016-04-08T13:46:39, 1/0418743915.16664,  6.3098695e-06,        -3.741039,        18.169177,       125.459188,  5.7271715e-06,        -2.262394,        37.715765,       124.606156
2016-04-08T13:47:11, 1/0418743947.16664,  6.3098627e-06,        -3.741039,        18.169172,       125.459191,  5.7271771e-06,        -2.262394,        37.715742,       124.606166
2016-04-08T13:47:43, 1/0418743979.16664,  6.3098558e-06,        -3.741039,        18.169167,       125.459193,  5.7271826e-06,        -2.262394,        37.715718,       124.606177
2016-04-08T13:48:15, 1/0418744011.16664,  6.3098489e-06,        -3.741039,        18.169162,       125.459195,  5.7271881e-06,        -2.262394,        37.715695,       124.606187
2016-04-08T13:48:47, 1/0418744043.16664,  6.3098420e-06,        -3.741039,        18.169158,       125.459197,  5.7271936e-06,        -2.262394,        37.715672,       124.606197
2016-04-08T13:49:19, 1/0418744075.16664,  6.3098351e-06,        -3.741039,        18.169153,       125.459200,  5.7271991e-06,        -2.262394,        37.715649,       124.606208
2016-04-08T13:49:51, 1/0418744107.16664,  6.3098283e-06,        -3.741039,        18.169148,       125.459202,  5.7272046e-06,        -2.262394,        37.715626,       124.606218
2016-04-08T13:50:23, 1/0418744139.16664,  6.3098214e-06,        -3.741039,        18.169143,       125.459204,  5.7272102e-06,        -2.262394,        37.715603,       124.606229
2016-04-08T13:50:55, 1/0418744171.16664,  6.3098145e-06,        -3.741038,        18.169138,       125.459207,  5.7272157e-06,        -2.262394,        37.715580,       124.606239
2016-04-08T13:51:27, 1/0418744203.16664,  6.3098076e-06,        -3.741038,        18.169133,       125.459209,  5.7272212e-06,        -2.262394,        37.715556,       124.606249
2016-04-08T13:51:59, 1/0418744235.16664,  6.3098008e-06,        -3.741038,        18.169128,       125.459211,  5.7272267e-06,        -2.262394,        37.715533,       124.606260
2016-04-08T13:52:31, 1/0418744267.16664,  6.3097939e-06,        -3.741038,        18.169123,       125.459214,  5.7272322e-06,        -2.262394,        37.715510,       124.606270
2016-04-08T13:53:03, 1/0418744299.16664,  6.3097870e-06,        -3.741038,        18.169118,       125.459216,  5.7272377e-06,        -2.262394,        37.715487,       124.606280
2016-04-08T13:53:35, 1/0418744331.16664,  6.3097801e-06,        -3.741038,        18.169113,       125.459218,  5.7272433e-06,        -2.262394,        37.715464,       124.606291
2016-04-08T13:54:07, 1/0418744363.16664,  6.3097732e-06,        -3.741038,        18.169108,       125.459220,  5.7272488e-06,        -2.262394,        37.715441,       124.606301
2016-04-08T13:54:39, 1/0418744395.16664,  6.3097664e-06,        -3.741038,        18.169103,       125.459223,  5.7272543e-06,        -2.262394,        37.715418,       124.606312
2016-04-08T13:55:11, 1/0418744427.16664,  6.3097595e-06,        -3.741038,        18.169099,       125.459225,  5.7272598e-06,        -2.262394,        37.715394,       124.606322
2016-04-08T13:55:43, 1/0418744459.16664,  6.3097526e-06,        -3.741038,        18.169094,       125.459227,  5.7272653e-06,        -2.262394,        37.715371,       124.606332
2016-04-08T13:56:15, 1/0418744491.16664,  6.3097457e-06,        -3.741038,        18.169089,       125.459230,  5.7272709e-06,        -2.262394,        37.715348,       124.606343
2016-04-08T13:56:47, 1/0418744523.16664,  6.3097388e-06,        -3.741038,        18.169084,       125.459232,  5.7272764e-06,        -2.262394,        37.715325,       124.606353
2016-04-08T13:57:19, 1/0418744555.16664,  6.3097320e-06,        -3.741038,        18.169079,       125.459234,  5.7272819e-06,        -2.262394,        37.715302,       124.606363
2016-04-08T13:57:51, 1/0418744587.16664,  6.3097251e-06,        -3.741038,        18.169074,       125.459237,  5.7272874e-06,        -2.262394,        37.715279,       124.606374
2016-04-08T13:58:23, 1/0418744619.16664,  6.3097182e-06,        -3.741038,        18.169069,       125.459239,  5.7272929e-06,        -2.262394,        37.715256,       124.606384
2016-04-08T13:58:55, 1/0418744651.16664,  6.3097113e-06,        -3.741038,        18.169064,       125.459241,  5.7272984e-06,        -2.262394,        37.715232,       124.606395
2016-04-08T13:59:27, 1/0418744683.16664,  6.3097044e-06,        -3.741038,        18.169059,       125.459244,  5.7273040e-06,        -2.262394,        37.715209,       124.606405
2016-04-08T13:59:59, 1/0418744715.16664,  6.3096976e-06,        -3.741038,        18.169054,       125.459246,  5.7273095e-06,        -2.262394,        37.715186,       124.606415
2016-04-08T14:00:31, 1/0418744747.16664,  6.3096907e-06,        -3.741038,        18.169049,       125.459248,  5.7273150e-06,        -2.262394,        37.715163,       124.606426
2016-04-08T14:01:03, 1/0418744779.16664,  6.3096838e-06,        -3.741037,        18.169044,       125.459250,  5.7273205e-06,        -2.262394,        37.715140,       124.606436
2016-04-08T14:01:35, 1/0418744811.16664,  6.3096769e-06,        -3.741037,        18.169039,       125.459253,  5.7273260e-06,        -2.262394,        37.715117,       124.606446
2016-04-08T14:02:07, 1/0418744843.16664,  6.3096701e-06,        -3.741037,        18.169035,       125.459255,  5.7273315e-06,        -2.262394,        37.715094,       124.606457
2016-04-08T14:02:39, 1/0418744875.16664,  6.3096632e-06,        -3.741037,        18.169030,       125.459257,  5.7273371e-06,        -2.262394,        37.715070,       124.606467
2016-04-08T14:03:11, 1/0418744907.16664,  6.3096563e-06,        -3.741037,        18.169025,       125.459260,  5.7273426e-06,        -2.262394,        37.715047,       124.606478
2016-04-08T14:03:43, 1/0418744939.16664,  6.3096494e-06,        -3.741037,        18.169020,       125.459262,  5.7273481e-06,        -2.262394,        37.715024,       124.606488
2016-04-08T14:04:15, 1/0418744971.16664,  6.3096425e-06,        -3.741037,        18.169015,       125.459264,  5.7273536e-06,        -2.262394,        37.715001,       124.606498
2016-04-08T14:04:47, 1/0418745003.16665,  6.3096357e-06,        -3.741037,        18.169010,       125.459267,  5.7273591e-06,        -2.262394,        37.714978,       124.606509
2016-04-08T14:05:19, 1/0418745035.16664,  6.3096288e-06,        -3.741037,        18.169005,       125.459269,  5.7273647e-06,        -2.262394,        37.714955,       124.606519
2016-04-08T14:05:51, 1/0418745067.16664,  6.3096219e-06,        -3.741037,        18.169000,       125.459271,  5.7273702e-06,        -2.262393,        37.714932,       124.606530
2016-04-08T14:06:23, 1/0418745099.16665,  6.3096150e-06,        -3.741037,        18.168995,       125.459273,  5.7273757e-06,        -2.262393,        37.714908,       124.606540
2016-04-08T14:06:55, 1/0418745131.16665,  6.3096082e-06,        -3.741037,        18.168990,       125.459276,  5.7273812e-06,        -2.262393,        37.714885,       124.606550
2016-04-08T14:07:27, 1/0418745163.16665,  6.3096013e-06,        -3.741037,        18.168985,       125.459278,  5.7273867e-06,        -2.262393,        37.714862,       124.606561
2016-04-08T14:07:59, 1/0418745195.16664,  6.3095944e-06,        -3.741037,        18.168980,       125.459280,  5.7273922e-06,        -2.262393,        37.714839,       124.606571
2016-04-08T14:08:31, 1/0418745227.16665,  6.3095875e-06,        -3.741037,        18.168976,       125.459283,  5.7273978e-06,        -2.262393,        37.714816,       124.606581
2016-04-08T14:09:03, 1/0418745259.16665,  6.3095806e-06,        -3.741037,        18.168971,       125.459285,  5.7274033e-06,        -2.262393,        37.714793,       124.606592
2016-04-08T14:09:35, 1/0418745291.16665,  6.3095738e-06,        -3.741037,        18.168966,       125.459287,  5.7274088e-06,        -2.262393,        37.714770,       124.606602
2016-04-08T14:10:07, 1/0418745323.16665,  6.3095669e-06,        -3.741037,        18.168961,       125.459290,  5.7274143e-06,        -2.262393,        37.714746,       124.606613
2016-04-08T14:10:39, 1/0418745355.16665,  6.3095600e-06,        -3.741037,        18.168956,       125.459292,  5.7274198e-06,        -2.262393,        37.714723,       124.606623
2016-04-08T14:11:11, 1/0418745387.16665,  6.3095531e-06,        -3.741036,        18.168951,       125.459294,  5.7274254e-06,        -2.262393,        37.714700,       124.606633
2016-04-08T14:11:43, 1/0418745419.16665,  6.3095463e-06,        -3.741036,        18.168946,       125.459296,  5.7274309e-06,        -2.262393,        37.714677,       124.606644
2016-04-08T14:12:15, 1/0418745451.16665,  6.3095394e-06,        -3.741036,        18.168941,       125.459299,  5.7274364e-06,        -2.262393,        37.714654,       124.606654
2016-04-08T14:12:47, 1/0418745483.16665,  6.3095325e-06,        -3.741036,        18.168936,       125.459301,  5.7274419e-06,        -2.262393,        37.714631,       124.606664
2016-04-08T14:13:19, 1/0418745515.16665,  6.3095256e-06,        -3.741036,        18.168931,       125.459303,  5.7274474e-06,        -2.262393,        37.714607,       124.606675
2016-04-08T14:13:51, 1/0418745547.16665,  6.3095187e-06,        -3.741036,        18.168926,       125.459306,  5.7274529e-06,        -2.262393,        37.714584,       124.606685
2016-04-08T14:14:23, 1/0418745579.16665,  6.3095119e-06,        -3.741036,        18.168921,       125.459308,  5.7274585e-06,        -2.262393,        37.714561,       124.606696
2016-04-08T14:14:55, 1/0418745611.16665,  6.3095050e-06,        -3.741036,        18.168916,       125.459310,  5.7274640e-06,        -2.262393,        37.714538,       124.606706
2016-04-08T14:15:27, 1/0418745643.16665,  6.3094981e-06,        -3.741036,        18.168912,       125.459313,  5.7274695e-06,        -2.262393,        37.714515,       124.606716
2016-04-08T14:15:59, 1/0418745675.16665,  6.3094912e-06,        -3.741036,        18.168907,       125.459315,  5.7274750e-06,        -2.262393,        37.714492,       124.606727
2016-04-08T14:16:31, 1/0418745707.16665,  6.3094844e-06,        -3.741036,        18.168902,       125.459317,  5.7274805e-06,        -2.262393,        37.714469,       124.606737
2016-04-08T14:17:03, 1/0418745739.16665,  6.3094775e-06,        -3.741036,        18.168897,       125.459319,  5.7274861e-06,        -2.262393,        37.714445,       124.606747
2016-04-08T14:17:35, 1/0418745771.16665,  6.3094706e-06,        -3.741036,        18.168892,       125.459322,  5.7274916e-06,        -2.262393,        37.714422,       124.606758
2016-04-08T14:18:07, 1/0418745803.16665,  6.3094637e-06,        -3.741036,        18.168887,       125.459324,  5.7274971e-06,        -2.262393,        37.714399,       124.606768
2016-04-08T14:18:39, 1/0418745835.16665,  6.3094569e-06,        -3.741036,        18.168882,       125.459326,  5.7275026e-06,        -2.262393,        37.714376,       124.606779
2016-04-08T14:19:11, 1/0418745867.16665,  6.3094500e-06,        -3.741036,        18.168877,       125.459329,  5.7275081e-06,        -2.262393,        37.714353,       124.606789
2016-04-08T14:19:43, 1/0418745899.16665,  6.3094431e-06,        -3.741036,        18.168872,       125.459331,  5.7275137e-06,        -2.262393,        37.714330,       124.606799
2016-04-08T14:20:15, 1/0418745931.16665,  6.3094362e-06,        -3.741036,        18.168867,       125.459333,  5.7275192e-06,        -2.262393,        37.714306,       124.606810
2016-04-08T14:20:47, 1/0418745963.16665,  6.3094294e-06,        -3.741035,        18.168862,       125.459336,  5.7275247e-06,        -2.262393,        37.714283,       124.606820
2016-04-08T14:21:19, 1/0418745995.16665,  6.3094225e-06,        -3.741035,        18.168857,       125.459338,  5.7275302e-06,        -2.262393,        37.714260,       124.606831
2016-04-08T14:21:51, 1/0418746027.16665,  6.3094156e-06,        -3.741035,        18.168853,       125.459340,  5.7275357e-06,        -2.262393,        37.714237,       124.606841
2016-04-08T14:22:23, 1/0418746059.16665,  6.3094087e-06,        -3.741035,        18.168848,       125.459342,  5.7275412e-06,        -2.262393,        37.714214,       124.606851
2016-04-08T14:22:55, 1/0418746091.16665,  6.3094018e-06,        -3.741035,        18.168843,       125.459345,  5.7275468e-06,        -2.262393,        37.714191,       124.606862
2016-04-08T14:23:27, 1/0418746123.16665,  6.3093950e-06,        -3.741035,        18.168838,       125.459347,  5.7275523e-06,        -2.262393,        37.714167,       124.606872
2016-04-08T14:23:59, 1/0418746155.16665,  6.3093881e-06,        -3.741035,        18.168833,       125.459349,  5.7275578e-06,        -2.262393,        37.714144,       124.606882
2016-04-08T14:24:31, 1/0418746187.16665,  6.3093812e-06,        -3.741035,        18.168828,       125.459352,  5.7275633e-06,        -2.262393,        37.714121,       124.606893
2016-04-08T14:25:03, 1/0418746219.16665,  6.3093743e-06,        -3.741035,        18.168823,       125.459354,  5.7275688e-06,        -2.262393,        37.714098,       124.606903
2016-04-08T14:25:35, 1/0418746251.16665,  6.3093675e-06,        -3.741035,        18.168818,       125.459356,  5.7275744e-06,        -2.262393,        37.714075,       124.606914
2016-04-08T14:26:07, 1/0418746283.16665,  6.3093606e-06,        -3.741035,        18.168813,       125.459359,  5.7275799e-06,        -2.262393,        37.714052,       124.606924
2016-04-08T14:26:39, 1/0418746315.16665,  6.3093537e-06,        -3.741035,        18.168808,       125.459361,  5.7275854e-06,        -2.262393,        37.714028,       124.606934
2016-04-08T14:27:11, 1/0418746347.16665,  6.3093468e-06,        -3.741035,        18.168803,       125.459363,  5.7275909e-06,        -2.262393,        37.714005,       124.606945
2016-04-08T14:27:43, 1/0418746379.16665,  6.3093400e-06,        -3.741035,        18.168798,       125.459365,  5.7275964e-06,        -2.262393,        37.713982,       124.606955
2016-04-08T14:28:15, 1/0418746411.16665,  6.3093331e-06,        -3.741035,        18.168794,       125.459368,  5.7276020e-06,        -2.262393,        37.713959,       124.606966
2016-04-08T14:28:47, 1/0418746443.16665,  6.3093262e-06,        -3.741035,        18.168789,       125.459370,  5.7276075e-06,        -2.262393,        37.713936,       124.606976
2016-04-08T14:29:19, 1/0418746475.16665,  6.3093193e-06,        -3.741035,        18.168784,       125.459372,  5.7276130e-06,        -2.262393,        37.713913,       124.606986
2016-04-08T14:29:51, 1/0418746507.16665,  6.3093125e-06,        -3.741035,        18.168779,       125.459375,  5.7276185e-06,        -2.262393,        37.713890,       124.606997
2016-04-08T14:30:23, 1/0418746539.16665,  6.3093056e-06,        -3.741035,        18.168774,       125.459377,  5.7276240e-06,        -2.262393,        37.713866,       124.607007
2016-04-08T14:30:55, 1/0418746571.16665,  6.3092987e-06,        -3.741034,        18.168769,       125.459379,  5.7276295e-06,        -2.262393,        37.713843,       124.607017
2016-04-08T14:31:27, 1/0418746603.16665,  6.3092918e-06,        -3.741034,        18.168764,       125.459382,  5.7276351e-06,        -2.262393,        37.713820,       124.607028
2016-04-08T14:31:59, 1/0418746635.16665,  6.3092850e-06,        -3.741034,        18.168759,       125.459384,  5.7276406e-06,        -2.262393,        37.713797,       124.607038
2016-04-08T14:32:31, 1/0418746667.16665,  6.3092781e-06,        -3.741034,        18.168754,       125.459386,  5.7276461e-06,        -2.262393,        37.713774,       124.607049
2016-04-08T14:33:03, 1/0418746699.16665,  6.3092712e-06,        -3.741034,        18.168749,       125.459388,  5.7276516e-06,        -2.262393,        37.713751,       124.607059
2016-04-08T14:33:35, 1/0418746731.16665,  6.3092643e-06,        -3.741034,        18.168744,       125.459391,  5.7276571e-06,        -2.262393,        37.713727,       124.607069
2016-04-08T14:34:07, 1/0418746763.16665,  6.3092575e-06,        -3.741034,        18.168739,       125.459393,  5.7276627e-06,        -2.262393,        37.713704,       124.607080
2016-04-08T14:34:39, 1/0418746795.16665,  6.3092506e-06,        -3.741034,        18.168735,       125.459395,  5.7276682e-06,        -2.262393,        37.713681,       124.607090
2016-04-08T14:35:11, 1/0418746827.16665,  6.3092437e-06,        -3.741034,        18.168730,       125.459398,  5.7276737e-06,        -2.262393,        37.713658,       124.607101
2016-04-08T14:35:43, 1/0418746859.16665,  6.3092368e-06,        -3.741034,        18.168725,       125.459400,  5.7276792e-06,        -2.262393,        37.713635,       124.607111
2016-04-08T14:36:15, 1/0418746891.16665,  6.3092300e-06,        -3.741034,        18.168720,       125.459402,  5.7276847e-06,        -2.262393,        37.713612,       124.607121
2016-04-08T14:36:47, 1/0418746923.16665,  6.3092231e-06,        -3.741034,        18.168715,       125.459405,  5.7276903e-06,        -2.262393,        37.713588,       124.607132
2016-04-08T14:37:19, 1/0418746955.16665,  6.3092162e-06,        -3.741034,        18.168710,       125.459407,  5.7276958e-06,        -2.262393,        37.713565,       124.607142
2016-04-08T14:37:51, 1/0418746987.16665,  6.3092094e-06,        -3.741034,        18.168705,       125.459409,  5.7277013e-06,        -2.262393,        37.713542,       124.607152
2016-04-08T14:38:23, 1/0418747019.16665,  6.3092025e-06,        -3.741034,        18.168700,       125.459411,  5.7277068e-06,        -2.262393,        37.713519,       124.607163
2016-04-08T14:38:55, 1/0418747051.16665,  6.3091956e-06,        -3.741034,        18.168695,       125.459414,  5.7277123e-06,        -2.262393,        37.713496,       124.607173
2016-04-08T14:39:27, 1/0418747083.16665,  6.3091887e-06,        -3.741034,        18.168690,       125.459416,  5.7277179e-06,        -2.262393,        37.713473,       124.607184
2016-04-08T14:39:59, 1/0418747115.16665,  6.3091819e-06,        -3.741034,        18.168685,       125.459418,  5.7277234e-06,        -2.262393,        37.713449,       124.607194
2016-04-08T14:40:31, 1/0418747147.16665,  6.3091750e-06,        -3.741034,        18.168680,       125.459421,  5.7277289e-06,        -2.262393,        37.713426,       124.607204
2016-04-08T14:41:03, 1/0418747179.16665,  6.3091681e-06,        -3.741033,        18.168676,       125.459423,  5.7277344e-06,        -2.262393,        37.713403,       124.607215
2016-04-08T14:41:35, 1/0418747211.16665,  6.3091612e-06,        -3.741033,        18.168671,       125.459425,  5.7277399e-06,        -2.262393,        37.713380,       124.607225
2016-04-08T14:42:07, 1/0418747243.16665,  6.3091544e-06,        -3.741033,        18.168666,       125.459428,  5.7277455e-06,        -2.262393,        37.713357,       124.607236
2016-04-08T14:42:39, 1/0418747275.16665,  6.3091475e-06,        -3.741033,        18.168661,       125.459430,  5.7277510e-06,        -2.262393,        37.713333,       124.607246
2016-04-08T14:43:11, 1/0418747307.16665,  6.3091406e-06,        -3.741033,        18.168656,       125.459432,  5.7277565e-06,        -2.262393,        37.713310,       124.607256
2016-04-08T14:43:43, 1/0418747339.16665,  6.3091337e-06,        -3.741033,        18.168651,       125.459434,  5.7277620e-06,        -2.262393,        37.713287,       124.607267
2016-04-08T14:44:15, 1/0418747371.16665,  6.3091269e-06,        -3.741033,        18.168646,       125.459437,  5.7277675e-06,        -2.262393,        37.713264,       124.607277
2016-04-08T14:44:47, 1/0418747403.16665,  6.3091200e-06,        -3.741033,        18.168641,       125.459439,  5.7277731e-06,        -2.262393,        37.713241,       124.607287
2016-04-08T14:45:19, 1/0418747435.16665,  6.3091131e-06,        -3.741033,        18.168636,       125.459441,  5.7277786e-06,        -2.262393,        37.713218,       124.607298
2016-04-08T14:45:51, 1/0418747467.16665,  6.3091062e-06,        -3.741033,        18.168631,       125.459444,  5.7277841e-06,        -2.262393,        37.713194,       124.607308
2016-04-08T14:46:23, 1/0418747499.16665,  6.3090994e-06,        -3.741033,        18.168626,       125.459446,  5.7277896e-06,        -2.262393,        37.713171,       124.607319
