2016-04-20T10:18:40, 1/0419768235.16860,  6.2751257e-06,        -3.730135,        17.759637,       125.531603,  5.8937623e-06,        -2.258140,        36.750272,       124.901574
2016-04-20T10:19:12, 1/0419768267.16860,  6.2751287e-06,        -3.730135,        17.759627,       125.531606,  5.8937637e-06,        -2.258140,        36.750251,       124.901582
2016-04-20T10:19:44, 1/0419768299.16860,  6.2751317e-06,        -3.730135,        17.759617,       125.531608,  5.8937651e-06,        -2.258140,        36.750231,       124.901590
2016-04-20T10:20:16, 1/0419768331.16860,  6.2751347e-06,        -3.730136,        17.759606,       125.531611,  5.8937666e-06,        -2.258140,        36.750210,       124.901599
2016-04-20T10:20:48, 1/0419768363.16860,  6.2751377e-06,        -3.730136,        17.759596,       125.531614,  5.8937680e-06,        -2.258140,        36.750190,       124.901607
2016-04-20T10:21:20, 1/0419768395.16860,  6.2751408e-06,        -3.730136,        17.759586,       125.531616,  5.8937694e-06,        -2.258140,        36.750169,       124.901615
2016-04-20T10:21:52, 1/0419768427.16860,  6.2751438e-06,        -3.730136,        17.759575,       125.531619,  5.8937709e-06,        -2.258140,        36.750148,       124.901623
2016-04-20T10:22:24, 1/0419768459.16860,  6.2751469e-06,        -3.730136,        17.759565,       125.531622,  5.8937723e-06,        -2.258141,        36.750128,       124.901632
2016-04-20T10:22:56, 1/0419768491.16860,  6.2751499e-06,        -3.730136,        17.759554,       125.531624,  5.8937737e-06,        -2.258141,        36.750107,       124.901640
2016-04-20T10:23:28, 1/0419768523.16860,  6.2751530e-06,        -3.730136,        17.759544,       125.531627,  5.8937752e-06,        -2.258141,        36.750086,       124.901648
2016-04-20T10:24:00, 1/0419768555.16860,  6.2751560e-06,        -3.730136,        17.759534,       125.531630,  5.8937767e-06,        -2.258141,        36.750066,       124.901657
2016-04-20T10:24:32, 1/0419768587.16860,  6.2751591e-06,        -3.730136,        17.759523,       125.531632,  5.8937781e-06,        -2.258141,        36.750045,       124.901665
2016-04-20T10:25:04, 1/0419768619.16860,  6.2751622e-06,        -3.730136,        17.759513,       125.531635,  5.8937796e-06,        -2.258141,        36.750024,       124.901673
2016-04-20T10:25:36, 1/0419768651.16860,  6.2751653e-06,        -3.730136,        17.759502,       125.531638,  5.8937811e-06,        -2.258141,        36.750003,       124.901681
2016-04-20T10:26:08, 1/0419768683.16860,  6.2751683e-06,        -3.730136,        17.759491,       125.531640,  5.8937826e-06,        -2.258141,        36.749982,       124.901690
2016-04-20T10:26:40, 1/0419768715.16860,  6.2751714e-06,        -3.730136,        17.759481,       125.531643,  5.8937841e-06,        -2.258141,        36.749961,       124.901698
2016-04-20T10:27:12, 1/0419768747.16860,  6.2751745e-06,        -3.730136,        17.759470,       125.531646,  5.8937856e-06,        -2.258141,        36.749940,       124.901706
2016-04-20T10:27:44, 1/0419768779.16860,  6.2751776e-06,        -3.730136,        17.759460,       125.531649,  5.8937871e-06,        -2.258141,        36.749919,       124.901715
2016-04-20T10:28:16, 1/0419768811.16860,  6.2751808e-06,        -3.730136,        17.759449,       125.531651,  5.8937886e-06,        -2.258141,        36.749898,       124.901723
2016-04-20T10:28:48, 1/0419768843.16860,  6.2751839e-06,        -3.730136,        17.759438,       125.531654,  5.8937901e-06,        -2.258141,        36.749877,       124.901731
2016-04-20T10:29:20, 1/0419768875.16860,  6.2751870e-06,        -3.730136,        17.759427,       125.531657,  5.8937916e-06,        -2.258141,        36.749856,       124.901739
2016-04-20T10:29:52, 1/0419768907.16860,  6.2751901e-06,        -3.730136,        17.759417,       125.531659,  5.8937932e-06,        -2.258142,        36.749835,       124.901748
2016-04-20T10:30:24, 1/0419768939.16860,  6.2751933e-06,        -3.730137,        17.759406,       125.531662,  5.8937947e-06,        -2.258142,        36.749814,       124.901756
2016-04-20T10:30:56, 1/0419768971.16860,  6.2751964e-06,        -3.730137,        17.759395,       125.531665,  5.8937962e-06,        -2.258142,        36.749793,       124.901764
2016-04-20T10:31:28, 1/0419769003.16860,  6.2751996e-06,        -3.730137,        17.759384,       125.531667,  5.8937978e-06,        -2.258142,        36.749772,       124.901773
2016-04-20T10:32:00, 1/0419769035.16860,  6.2752028e-06,        -3.730137,        17.759373,       125.531670,  5.8937994e-06,        -2.258142,        36.749750,       124.901781
2016-04-20T10:32:32, 1/0419769067.16860,  6.2752059e-06,        -3.730137,        17.759362,       125.531673,  5.8938009e-06,        -2.258142,        36.749729,       124.901789
2016-04-20T10:33:04, 1/0419769099.16860,  6.2752091e-06,        -3.730137,        17.759351,       125.531675,  5.8938025e-06,        -2.258142,        36.749708,       124.901797
2016-04-20T10:33:36, 1/0419769131.16860,  6.2752123e-06,        -3.730137,        17.759340,       125.531678,  5.8938041e-06,        -2.258142,        36.749686,       124.901806
2016-04-20T10:34:08, 1/0419769163.16860,  6.2752155e-06,        -3.730137,        17.759329,       125.531681,  5.8938057e-06,        -2.258142,        36.749665,       124.901814
2016-04-20T10:34:40, 1/0419769195.16860,  6.2752187e-06,        -3.730137,        17.759318,       125.531683,  5.8938073e-06,        -2.258142,        36.749643,       124.901822
2016-04-20T10:35:12, 1/0419769227.16860,  6.2752219e-06,        -3.730137,        17.759307,       125.531686,  5.8938089e-06,        -2.258142,        36.749622,       124.901831
2016-04-20T10:35:44, 1/0419769259.16860,  6.2752251e-06,        -3.730137,        17.759296,       125.531689,  5.8938105e-06,        -2.258142,        36.749600,       124.901839
2016-04-20T10:36:16, 1/0419769291.16860,  6.2752283e-06,        -3.730137,        17.759285,       125.531691,  5.8938121e-06,        -2.258142,        36.749579,       124.901847
2016-04-20T10:36:48, 1/0419769323.16860,  6.2752315e-06,        -3.730137,        17.759274,       125.531694,  5.8938137e-06,        -2.258142,        36.749557,       124.901855
2016-04-20T10:37:20, 1/0419769355.16860,  6.2752348e-06,        -3.730137,        17.759263,       125.531697,  5.8938154e-06,        -2.258142,        36.749535,       124.901864
2016-04-20T10:37:52, 1/0419769387.16860,  6.2752380e-06,        -3.730137,        17.759251,       125.531700,  5.8938170e-06,        -2.258143,        36.749514,       124.901872
2016-04-20T10:38:24, 1/0419769419.16860,  6.2752413e-06,        -3.730137,        17.759240,       125.531702,  5.8938187e-06,        -2.258143,        36.749492,       124.901880
2016-04-20T10:38:56, 1/0419769451.16860,  6.2752445e-06,        -3.730137,        17.759229,       125.531705,  5.8938203e-06,        -2.258143,        36.749470,       124.901889
2016-04-20T10:39:28, 1/0419769483.16860,  6.2752478e-06,        -3.730137,        17.759218,       125.531708,  5.8938220e-06,        -2.258143,        36.749448,       124.901897
2016-04-20T10:40:00, 1/0419769515.16860,  6.2752510e-06,        -3.730137,        17.759206,       125.531710,  5.8938236e-06,        -2.258143,        36.749426,       124.901905
2016-04-20T10:40:32, 1/0419769547.16860,  6.2752543e-06,        -3.730137,        17.759195,       125.531713,  5.8938253e-06,        -2.258143,        36.749404,       124.901913
2016-04-20T10:41:04, 1/0419769579.16860,  6.2752576e-06,        -3.730137,        17.759184,       125.531716,  5.8938270e-06,        -2.258143,        36.749383,       124.901922
2016-04-20T10:41:36, 1/0419769611.16860,  6.2752609e-06,        -3.730137,        17.759172,       125.531718,  5.8938287e-06,        -2.258143,        36.749361,       124.901930
2016-04-20T10:42:08, 1/0419769643.16860,  6.2752642e-06,        -3.730137,        17.759161,       125.531721,  5.8938304e-06,        -2.258143,        36.749339,       124.901938
2016-04-20T10:42:40, 1/0419769675.16860,  6.2752675e-06,        -3.730137,        17.759149,       125.531724,  5.8938321e-06,        -2.258143,        36.749317,       124.901947
2016-04-20T10:43:12, 1/0419769707.16860,  6.2752708e-06,        -3.730137,        17.759138,       125.531726,  5.8938338e-06,        -2.258143,        36.749295,       124.901955
2016-04-20T10:43:44, 1/0419769739.16860,  6.2752741e-06,        -3.730137,        17.759126,       125.531729,  5.8938355e-06,        -2.258143,        36.749272,       124.901963
2016-04-20T10:44:16, 1/0419769771.16860,  6.2752774e-06,        -3.730137,        17.759115,       125.531732,  5.8938372e-06,        -2.258143,        36.749250,       124.901971
2016-04-20T10:44:48, 1/0419769803.16860,  6.2752807e-06,        -3.730137,        17.759103,       125.531734,  5.8938389e-06,        -2.258143,        36.749228,       124.901980
2016-04-20T10:45:20, 1/0419769835.16860,  6.2752841e-06,        -3.730137,        17.759092,       125.531737,  5.8938407e-06,        -2.258143,        36.749206,       124.901988
2016-04-20T10:45:52, 1/0419769867.16860,  6.2752874e-06,        -3.730137,        17.759080,       125.531740,  5.8938424e-06,        -2.258143,        36.749184,       124.901996
2016-04-20T10:46:24, 1/0419769899.16860,  6.2752907e-06,        -3.730137,        17.759068,       125.531742,  5.8938441e-06,        -2.258143,        36.749162,       124.902005
2016-04-20T10:46:56, 1/0419769931.16860,  6.2752941e-06,        -3.730137,        17.759057,       125.531745,  5.8938459e-06,        -2.258143,        36.749139,       124.902013
2016-04-20T10:47:28, 1/0419769963.16860,  6.2752974e-06,        -3.730137,        17.759045,       125.531748,  5.8938476e-06,        -2.258143,        36.749117,       124.902021
2016-04-20T10:48:00, 1/0419769995.16860,  6.2753008e-06,        -3.730137,        17.759033,       125.531750,  5.8938494e-06,        -2.258144,        36.749095,       124.902029
2016-04-20T10:48:32, 1/0419770027.16860,  6.2753041e-06,        -3.730137,        17.759021,       125.531753,  5.8938511e-06,        -2.258144,        36.749072,       124.902038
2016-04-20T10:49:04, 1/0419770059.16860,  6.2753075e-06,        -3.730137,        17.759010,       125.531756,  5.8938529e-06,        -2.258144,        36.749050,       124.902046
2016-04-20T10:49:36, 1/0419770091.16860,  6.2753109e-06,        -3.730137,        17.758998,       125.531759,  5.8938547e-06,        -2.258144,        36.749027,       124.902054
2016-04-20T10:50:08, 1/0419770123.16860,  6.2753143e-06,        -3.730137,        17.758986,       125.531761,  5.8938565e-06,        -2.258144,        36.749005,       124.902063
2016-04-20T10:50:40, 1/0419770155.16860,  6.2753176e-06,        -3.730137,        17.758974,       125.531764,  5.8938582e-06,        -2.258144,        36.748983,       124.902071
2016-04-20T10:51:12, 1/0419770187.16860,  6.2753210e-06,        -3.730137,        17.758963,       125.531767,  5.8938600e-06,        -2.258144,        36.748960,       124.902079
2016-04-20T10:51:44, 1/0419770219.16860,  6.2753244e-06,        -3.730137,        17.758951,       125.531769,  5.8938618e-06,        -2.258144,        36.748938,       124.902087
2016-04-20T10:52:16, 1/0419770251.16860,  6.2753278e-06,        -3.730137,        17.758939,       125.531772,  5.8938636e-06,        -2.258144,        36.748915,       124.902096
2016-04-20T10:52:48, 1/0419770283.16860,  6.2753312e-06,        -3.730137,        17.758927,       125.531775,  5.8938654e-06,        -2.258144,        36.748892,       124.902104
2016-04-20T10:53:20, 1/0419770315.16860,  6.2753346e-06,        -3.730137,        17.758915,       125.531777,  5.8938672e-06,        -2.258144,        36.748870,       124.902112
2016-04-20T10:53:52, 1/0419770347.16860,  6.2753380e-06,        -3.730137,        17.758903,       125.531780,  5.8938690e-06,        -2.258144,        36.748847,       124.902121
2016-04-20T10:54:24, 1/0419770379.16860,  6.2753414e-06,        -3.730137,        17.758891,       125.531783,  5.8938708e-06,        -2.258144,        36.748825,       124.902129
2016-04-20T10:54:56, 1/0419770411.16860,  6.2753449e-06,        -3.730137,        17.758879,       125.531785,  5.8938726e-06,        -2.258144,        36.748802,       124.902137
2016-04-20T10:55:28, 1/0419770443.16860,  6.2753483e-06,        -3.730137,        17.758867,       125.531788,  5.8938745e-06,        -2.258144,        36.748779,       124.902145
2016-04-20T10:56:00, 1/0419770475.16860,  6.2753517e-06,        -3.730137,        17.758855,       125.531791,  5.8938763e-06,        -2.258144,        36.748756,       124.902154
2016-04-20T10:56:32, 1/0419770507.16860,  6.2753551e-06,        -3.730137,        17.758843,       125.531793,  5.8938781e-06,        -2.258144,        36.748734,       124.902162
2016-04-20T10:57:04, 1/0419770539.16860,  6.2753586e-06,        -3.730137,        17.758831,       125.531796,  5.8938799e-06,        -2.258144,        36.748711,       124.902170
2016-04-20T10:57:36, 1/0419770571.16860,  6.2753620e-06,        -3.730137,        17.758819,       125.531799,  5.8938818e-06,        -2.258144,        36.748688,       124.902179
2016-04-20T10:58:08, 1/0419770603.16860,  6.2753654e-06,        -3.730137,        17.758807,       125.531801,  5.8938836e-06,        -2.258144,        36.748665,       124.902187
2016-04-20T10:58:40, 1/0419770635.16860,  6.2753689e-06,        -3.730137,        17.758795,       125.531804,  5.8938855e-06,        -2.258144,        36.748643,       124.902195
2016-04-20T10:59:12, 1/0419770667.16860,  6.2753723e-06,        -3.730137,        17.758783,       125.531807,  5.8938873e-06,        -2.258144,        36.748620,       124.902204
2016-04-20T10:59:44, 1/0419770699.16860,  6.2753758e-06,        -3.730137,        17.758771,       125.531810,  5.8938891e-06,        -2.258144,        36.748597,       124.902212
2016-04-20T11:00:16, 1/0419770731.16860,  6.2753792e-06,        -3.730137,        17.758759,       125.531812,  5.8938910e-06,        -2.258144,        36.748574,       124.902220
2016-04-20T11:00:48, 1/0419770763.16860,  6.2753827e-06,        -3.730137,        17.758747,       125.531815,  5.8938929e-06,        -2.258145,        36.748551,       124.902228
2016-04-20T11:01:20, 1/0419770795.16860,  6.2753861e-06,        -3.730137,        17.758735,       125.531818,  5.8938947e-06,        -2.258145,        36.748528,       124.902237
2016-04-20T11:01:52, 1/0419770827.16861,  6.2753896e-06,        -3.730137,        17.758722,       125.531820,  5.8938966e-06,        -2.258145,        36.748506,       124.902245
2016-04-20T11:02:24, 1/0419770859.16860,  6.2753931e-06,        -3.730137,        17.758710,       125.531823,  5.8938984e-06,        -2.258145,        36.748483,       124.902253
2016-04-20T11:02:56, 1/0419770891.16860,  6.2753965e-06,        -3.730137,        17.758698,       125.531826,  5.8939003e-06,        -2.258145,        36.748460,       124.902262
2016-04-20T11:03:28, 1/0419770923.16861,  6.2754000e-06,        -3.730136,        17.758686,       125.531828,  5.8939022e-06,        -2.258145,        36.748437,       124.902270
2016-04-20T11:04:00, 1/0419770955.16861,  6.2754035e-06,        -3.730136,        17.758674,       125.531831,  5.8939040e-06,        -2.258145,        36.748414,       124.902278
2016-04-20T11:04:32, 1/0419770987.16861,  6.2754070e-06,        -3.730136,        17.758662,       125.531834,  5.8939059e-06,        -2.258145,        36.748391,       124.902286
2016-04-20T11:05:04, 1/0419771019.16861,  6.2754104e-06,        -3.730136,        17.758649,       125.531836,  5.8939078e-06,        -2.258145,        36.748368,       124.902295
2016-04-20T11:05:36, 1/0419771051.16861,  6.2754139e-06,        -3.730136,        17.758637,       125.531839,  5.8939096e-06,        -2.258145,        36.748345,       124.902303
2016-04-20T11:06:08, 1/0419771083.16861,  6.2754174e-06,        -3.730136,        17.758625,       125.531842,  5.8939115e-06,        -2.258145,        36.748322,       124.902311
2016-04-20T11:06:40, 1/0419771115.16861,  6.2754209e-06,        -3.730136,        17.758613,       125.531844,  5.8939134e-06,        -2.258145,        36.748299,       124.902320
2016-04-20T11:07:12, 1/0419771147.16861,  6.2754244e-06,        -3.730136,        17.758600,       125.531847,  5.8939153e-06,        -2.258145,        36.748276,       124.902328
2016-04-20T11:07:44, 1/0419771179.16861,  6.2754279e-06,        -3.730136,        17.758588,       125.531850,  5.8939172e-06,        -2.258145,        36.748253,       124.902336
2016-04-20T11:08:16, 1/0419771211.16861,  6.2754314e-06,        -3.730136,        17.758576,       125.531852,  5.8939191e-06,        -2.258145,        36.748230,       124.902344
2016-04-20T11:08:48, 1/0419771243.16861,  6.2754348e-06,        -3.730136,        17.758564,       125.531855,  5.8939209e-06,        -2.258145,        36.748207,       124.902353
2016-04-20T11:09:20, 1/0419771275.16861,  6.2754383e-06,        -3.730136,        17.758551,       125.531858,  5.8939228e-06,        -2.258145,        36.748184,       124.902361
2016-04-20T11:09:52, 1/0419771307.16861,  6.2754418e-06,        -3.730136,        17.758539,       125.531861,  5.8939247e-06,        -2.258145,        36.748161,       124.902369
2016-04-20T11:10:24, 1/0419771339.16861,  6.2754453e-06,        -3.730136,        17.758527,       125.531863,  5.8939266e-06,        -2.258145,        36.748138,       124.902378
2016-04-20T11:10:56, 1/0419771371.16861,  6.2754488e-06,        -3.730136,        17.758515,       125.531866,  5.8939285e-06,        -2.258145,        36.748114,       124.902386
2016-04-20T11:11:28, 1/0419771403.16861,  6.2754523e-06,        -3.730136,        17.758502,       125.531869,  5.8939304e-06,        -2.258145,        36.748091,       124.902394
2016-04-20T11:12:00, 1/0419771435.16861,  6.2754558e-06,        -3.730136,        17.758490,       125.531871,  5.8939323e-06,        -2.258145,        36.748068,       124.902403
2016-04-20T11:12:32, 1/0419771467.16861,  6.2754594e-06,        -3.730136,        17.758478,       125.531874,  5.8939342e-06,        -2.258145,        36.748045,       124.902411
2016-04-20T11:13:04, 1/0419771499.16861,  6.2754629e-06,        -3.730136,        17.758465,       125.531877,  5.8939361e-06,        -2.258145,        36.748022,       124.902419
2016-04-20T11:13:36, 1/0419771531.16861,  6.2754664e-06,        -3.730136,        17.758453,       125.531879,  5.8939380e-06,        -2.258145,        36.747999,       124.902427
2016-04-20T11:14:08, 1/0419771563.16861,  6.2754699e-06,        -3.730136,        17.758441,       125.531882,  5.8939399e-06,        -2.258145,        36.747976,       124.902436
2016-04-20T11:14:40, 1/0419771595.16861,  6.2754734e-06,        -3.730136,        17.758428,       125.531885,  5.8939418e-06,        -2.258145,        36.747953,       124.902444
2016-04-20T11:15:12, 1/0419771627.16861,  6.2754769e-06,        -3.730136,        17.758416,       125.531887,  5.8939437e-06,        -2.258145,        36.747929,       124.902452
2016-04-20T11:15:44, 1/0419771659.16861,  6.2754804e-06,        -3.730136,        17.758404,       125.531890,  5.8939456e-06,        -2.258146,        36.747906,       124.902461
2016-04-20T11:16:16, 1/0419771691.16861,  6.2754839e-06,        -3.730136,        17.758391,       125.531893,  5.8939475e-06,        -2.258146,        36.747883,       124.902469
2016-04-20T11:16:48, 1/0419771723.16861,  6.2754874e-06,        -3.730136,        17.758379,       125.531895,  5.8939494e-06,        -2.258146,        36.747860,       124.902477
2016-04-20T11:17:20, 1/0419771755.16861,  6.2754910e-06,        -3.730136,        17.758367,       125.531898,  5.8939513e-06,        -2.258146,        36.747837,       124.902485
2016-04-20T11:17:52, 1/0419771787.16861,  6.2754945e-06,        -3.730136,        17.758354,       125.531901,  5.8939532e-06,        -2.258146,        36.747814,       124.902494
2016-04-20T11:18:24, 1/0419771819.16861,  6.2754980e-06,        -3.730136,        17.758342,       125.531903,  5.8939551e-06,        -2.258146,        36.747791,       124.902502
2016-04-20T11:18:56, 1/0419771851.16861,  6.2755015e-06,        -3.730136,        17.758330,       125.531906,  5.8939570e-06,        -2.258146,        36.747767,       124.902510
2016-04-20T11:19:28, 1/0419771883.16861,  6.2755050e-06,        -3.730135,        17.758317,       125.531909,  5.8939589e-06,        -2.258146,        36.747744,       124.902519
2016-04-20T11:20:00, 1/0419771915.16861,  6.2755086e-06,        -3.730135,        17.758305,       125.531912,  5.8939609e-06,        -2.258146,        36.747721,       124.902527
2016-04-20T11:20:32, 1/0419771947.16861,  6.2755121e-06,        -3.730135,        17.758293,       125.531914,  5.8939628e-06,        -2.258146,        36.747698,       124.902535
2016-04-20T11:21:04, 1/0419771979.16861,  6.2755156e-06,        -3.730135,        17.758280,       125.531917,  5.8939647e-06,        -2.258146,        36.747675,       124.902543
2016-04-20T11:21:36, 1/0419772011.16861,  6.2755191e-06,        -3.730135,        17.758268,       125.531920,  5.8939666e-06,        -2.258146,        36.747651,       124.902552
2016-04-20T11:22:08, 1/0419772043.16861,  6.2755226e-06,        -3.730135,        17.758255,       125.531922,  5.8939685e-06,        -2.258146,        36.747628,       124.902560
2016-04-20T11:22:40, 1/0419772075.16861,  6.2755262e-06,        -3.730135,        17.758243,       125.531925,  5.8939704e-06,        -2.258146,        36.747605,       124.902568
2016-04-20T11:23:12, 1/0419772107.16861,  6.2755297e-06,        -3.730135,        17.758231,       125.531928,  5.8939723e-06,        -2.258146,        36.747582,       124.902577
2016-04-20T11:23:44, 1/0419772139.16861,  6.2755332e-06,        -3.730135,        17.758218,       125.531930,  5.8939742e-06,        -2.258146,        36.747559,       124.902585
2016-04-20T11:24:16, 1/0419772171.16861,  6.2755367e-06,        -3.730135,        17.758206,       125.531933,  5.8939761e-06,        -2.258146,        36.747535,       124.902593
2016-04-20T11:24:48, 1/0419772203.16861,  6.2755403e-06,        -3.730135,        17.758194,       125.531936,  5.8939781e-06,        -2.258146,        36.747512,       124.902602
2016-04-20T11:25:20, 1/0419772235.16861,  6.2755438e-06,        -3.730135,        17.758181,       125.531938,  5.8939800e-06,        -2.258146,        36.747489,       124.902610
2016-04-20T11:25:52, 1/0419772267.16861,  6.2755473e-06,        -3.730135,        17.758169,       125.531941,  5.8939819e-06,        -2.258146,        36.747466,       124.902618
2016-04-20T11:26:24, 1/0419772299.16861,  6.2755509e-06,        -3.730135,        17.758156,       125.531944,  5.8939838e-06,        -2.258146,        36.747443,       124.902626
2016-04-20T11:26:56, 1/0419772331.16861,  6.2755544e-06,        -3.730135,        17.758144,       125.531946,  5.8939857e-06,        -2.258146,        36.747419,       124.902635
2016-04-20T11:27:28, 1/0419772363.16861,  6.2755579e-06,        -3.730135,        17.758132,       125.531949,  5.8939876e-06,        -2.258146,        36.747396,       124.902643
2016-04-20T11:28:00, 1/0419772395.16861,  6.2755614e-06,        -3.730135,        17.758119,       125.531952,  5.8939895e-06,        -2.258146,        36.747373,       124.902651
2016-04-20T11:28:32, 1/0419772427.16861,  6.2755650e-06,        -3.730135,        17.758107,       125.531954,  5.8939914e-06,        -2.258146,        36.747350,       124.902660
2016-04-20T11:29:04, 1/0419772459.16861,  6.2755685e-06,        -3.730135,        17.758094,       125.531957,  5.8939934e-06,        -2.258146,        36.747327,       124.902668
2016-04-20T11:29:36, 1/0419772491.16861,  6.2755720e-06,        -3.730135,        17.758082,       125.531960,  5.8939953e-06,        -2.258146,        36.747303,       124.902676
2016-04-20T11:30:08, 1/0419772523.16861,  6.2755756e-06,        -3.730135,        17.758070,       125.531963,  5.8939972e-06,        -2.258146,        36.747280,       124.902684
2016-04-20T11:30:40, 1/0419772555.16861,  6.2755791e-06,        -3.730135,        17.758057,       125.531965,  5.8939991e-06,        -2.258146,        36.747257,       124.902693
2016-04-20T11:31:12, 1/0419772587.16861,  6.2755826e-06,        -3.730135,        17.758045,       125.531968,  5.8940010e-06,        -2.258146,        36.747234,       124.902701
2016-04-20T11:31:44, 1/0419772619.16861,  6.2755862e-06,        -3.730135,        17.758033,       125.531971,  5.8940029e-06,        -2.258146,        36.747211,       124.902709
2016-04-20T11:32:16, 1/0419772651.16861,  6.2755897e-06,        -3.730135,        17.758020,       125.531973,  5.8940048e-06,        -2.258147,        36.747187,       124.902718
2016-04-20T11:32:48, 1/0419772683.16861,  6.2755932e-06,        -3.730135,        17.758008,       125.531976,  5.8940067e-06,        -2.258147,        36.747164,       124.902726
2016-04-20T11:33:20, 1/0419772715.16861,  6.2755967e-06,        -3.730135,        17.757995,       125.531979,  5.8940087e-06,        -2.258147,        36.747141,       124.902734
2016-04-20T11:33:52, 1/0419772747.16861,  6.2756003e-06,        -3.730134,        17.757983,       125.531981,  5.8940106e-06,        -2.258147,        36.747118,       124.902743
2016-04-20T11:34:24, 1/0419772779.16861,  6.2756038e-06,        -3.730134,        17.757971,       125.531984,  5.8940125e-06,        -2.258147,        36.747094,       124.902751
2016-04-20T11:34:56, 1/0419772811.16861,  6.2756073e-06,        -3.730134,        17.757958,       125.531987,  5.8940144e-06,        -2.258147,        36.747071,       124.902759
2016-04-20T11:35:28, 1/0419772843.16861,  6.2756109e-06,        -3.730134,        17.757946,       125.531989,  5.8940163e-06,        -2.258147,        36.747048,       124.902767
2016-04-20T11:36:00, 1/0419772875.16861,  6.2756144e-06,        -3.730134,        17.757933,       125.531992,  5.8940182e-06,        -2.258147,        36.747025,       124.902776
2016-04-20T11:36:32, 1/0419772907.16861,  6.2756179e-06,        -3.730134,        17.757921,       125.531995,  5.8940201e-06,        -2.258147,        36.747002,       124.902784
2016-04-20T11:37:04, 1/0419772939.16861,  6.2756215e-06,        -3.730134,        17.757909,       125.531997,  5.8940220e-06,        -2.258147,        36.746978,       124.902792
2016-04-20T11:37:36, 1/0419772971.16861,  6.2756250e-06,        -3.730134,        17.757896,       125.532000,  5.8940240e-06,        -2.258147,        36.746955,       124.902801
2016-04-20T11:38:08, 1/0419773003.16861,  6.2756285e-06,        -3.730134,        17.757884,       125.532003,  5.8940259e-06,        -2.258147,        36.746932,       124.902809
2016-04-20T11:38:40, 1/0419773035.16861,  6.2756321e-06,        -3.730134,        17.757871,       125.532006,  5.8940278e-06,        -2.258147,        36.746909,       124.902817
2016-04-20T11:39:12, 1/0419773067.16861,  6.2756356e-06,        -3.730134,        17.757859,       125.532008,  5.8940297e-06,        -2.258147,        36.746886,       124.902825
2016-04-20T11:39:44, 1/0419773099.16861,  6.2756391e-06,        -3.730134,        17.757847,       125.532011,  5.8940316e-06,        -2.258147,        36.746862,       124.902834
2016-04-20T11:40:16, 1/0419773131.16861,  6.2756427e-06,        -3.730134,        17.757834,       125.532014,  5.8940335e-06,        -2.258147,        36.746839,       124.902842
2016-04-20T11:40:48, 1/0419773163.16861,  6.2756462e-06,        -3.730134,        17.757822,       125.532016,  5.8940354e-06,        -2.258147,        36.746816,       124.902850
2016-04-20T11:41:20, 1/0419773195.16861,  6.2756497e-06,        -3.730134,        17.757810,       125.532019,  5.8940373e-06,        -2.258147,        36.746793,       124.902859
2016-04-20T11:41:52, 1/0419773227.16861,  6.2756533e-06,        -3.730134,        17.757797,       125.532022,  5.8940392e-06,        -2.258147,        36.746770,       124.902867
2016-04-20T11:42:24, 1/0419773259.16861,  6.2756568e-06,        -3.730134,        17.757785,       125.532024,  5.8940411e-06,        -2.258147,        36.746746,       124.902875
2016-04-20T11:42:56, 1/0419773291.16861,  6.2756603e-06,        -3.730134,        17.757772,       125.532027,  5.8940430e-06,        -2.258147,        36.746723,       124.902884
2016-04-20T11:43:28, 1/0419773323.16861,  6.2756639e-06,        -3.730134,        17.757760,       125.532030,  5.8940450e-06,        -2.258147,        36.746700,       124.902892
2016-04-20T11:44:00, 1/0419773355.16861,  6.2756674e-06,        -3.730134,        17.757748,       125.532032,  5.8940469e-06,        -2.258147,        36.746677,       124.902900
2016-04-20T11:44:32, 1/0419773387.16861,  6.2756709e-06,        -3.730134,        17.757735,       125.532035,  5.8940488e-06,        -2.258147,        36.746654,       124.902908
2016-04-20T11:45:04, 1/0419773419.16861,  6.2756745e-06,        -3.730134,        17.757723,       125.532038,  5.8940507e-06,        -2.258147,        36.746630,       124.902917
2016-04-20T11:45:36, 1/0419773451.16861,  6.2756780e-06,        -3.730134,        17.757710,       125.532040,  5.8940526e-06,        -2.258147,        36.746607,       124.902925
2016-04-20T11:46:08, 1/0419773483.16861,  6.2756815e-06,        -3.730134,        17.757698,       125.532043,  5.8940545e-06,        -2.258147,        36.746584,       124.902933
2016-04-20T11:46:40, 1/0419773515.16861,  6.2756851e-06,        -3.730134,        17.757686,       125.532046,  5.8940564e-06,        -2.258147,        36.746561,       124.902942
2016-04-20T11:47:12, 1/0419773547.16861,  6.2756886e-06,        -3.730134,        17.757673,       125.532048,  5.8940583e-06,        -2.258147,        36.746538,       124.902950
2016-04-20T11:47:44, 1/0419773579.16861,  6.2756921e-06,        -3.730134,        17.757661,       125.532051,  5.8940602e-06,        -2.258147,        36.746515,       124.902958
2016-04-20T11:48:16, 1/0419773611.16861,  6.2756957e-06,        -3.730133,        17.757649,       125.532054,  5.8940621e-06,        -2.258148,        36.746491,       124.902967
2016-04-20T11:48:48, 1/0419773643.16861,  6.2756992e-06,        -3.730133,        17.757636,       125.532057,  5.8940640e-06,        -2.258148,        36.746468,       124.902975
