"SOLAR WIND                  ","DATA/20180814_039658/","SWA_0396585632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190628_042405/","SWA_0424051232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190629_042405/","SWA_0424051200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190629_042413/","SWA_0424137632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190630_042413/","SWA_0424137600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190630_042422/","SWA_0424224032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190701_042422/","SWA_0424224000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190701_042431/","SWA_0424310432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190702_042431/","SWA_0424310400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190702_042439/","SWA_0424396832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190703_042439/","SWA_0424396800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190703_042448/","SWA_0424483232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190704_042448/","SWA_0424483200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190704_042456/","SWA_0424569632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190705_042456/","SWA_0424569600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190705_042465/","SWA_0424656032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190706_042465/","SWA_0424656000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190706_042474/","SWA_0424742432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190707_042474/","SWA_0424742400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190707_042482/","SWA_0424828832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190708_042482/","SWA_0424828800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190708_042491/","SWA_0424915232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190709_042491/","SWA_0424915200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190709_042500/","SWA_0425001632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190710_042500/","SWA_0425001600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190710_042508/","SWA_0425088032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190711_042508/","SWA_0425088000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190711_042517/","SWA_0425174432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190712_042517/","SWA_0425174400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190712_042526/","SWA_0425260832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190713_042526/","SWA_0425260800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190713_042534/","SWA_0425347232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190714_042534/","SWA_0425347200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190714_042543/","SWA_0425433632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190715_042543/","SWA_0425433600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190715_042545/","SWA_0425455264_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190715_042552/","SWA_0425520032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190716_042552/","SWA_0425520000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190716_042560/","SWA_0425606432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190717_042560/","SWA_0425606400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190717_042569/","SWA_0425692832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190718_042569/","SWA_0425692800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190718_042577/","SWA_0425779200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190718_042577/","SWA_0425779232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190719_042580/","SWA_0425804000_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190720_042586/","SWA_0425865600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190720_042593/","SWA_0425934624_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190720_042595/","SWA_0425952032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190721_042595/","SWA_0425952000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190721_042603/","SWA_0426038432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190722_042603/","SWA_0426038400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190722_042612/","SWA_0426124832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190723_042612/","SWA_0426124800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190723_042621/","SWA_0426211232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190724_042621/","SWA_0426211200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190724_042629/","SWA_0426297632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190725_042629/","SWA_0426297600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190725_042638/","SWA_0426384032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190726_042638/","SWA_0426384000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190726_042647/","SWA_0426470432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190727_042647/","SWA_0426470400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190727_042655/","SWA_0426556832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190728_042655/","SWA_0426556800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190728_042664/","SWA_0426643232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190729_042664/","SWA_0426643200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190729_042672/","SWA_0426729632_0X586_SCI   " 
